Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Sublime,What I Got (Reprise),6,1,23,,,,
3,up,girl in red,.,8,2,13,,,,
4,up,Stone Temple Pilots,Interstate Love Song,5,2,13,,,,
5,down,Imagine Dragons,Believer,4,2,51,,,,
6,-,Stone Temple Pilots,Plush,-,2,10,,,,
7,up,Billie Eilish,bad guy,10,1,115,5,2019-10-06,5,2019-10-06
8,-,Foo Fighters,Monkey Wrench,-,2,96,,,,
9,up,Muse,Starlight,47,5,42,,,,
10,up,Daisy the Great & AJR,Record Player,31,5,13,,,,
11,up,The War on Drugs,I Don't Live Here Anymore,16,4,17,,,,
12,up,twenty one pilots,Ride,62,7,7,,,,
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,15,12,6,,,,
14,-,Kiwi jr.,Only Here for a Haircut,-,14,1,,,,
15,down,Red Hot Chili Peppers,Under the Bridge,14,1,97,,,,
16,-,Green Day,When I Come Around,-,1,110,,,,
17,up,Inhaler,My Honest Face,41,8,13,,,,
18,up,Lewis Capaldi,Someone You Loved,20,1,111,4,2019-10-06,4,2019-10-06
19,up,blink-182,All the Small Things,97,4,11,,,,
20,up,Curtis Waters,Stunnin' (feat. Harm Franklin),30,1,78,,,,
21,up,Pearl Jam,Even Flow,68,2,103,,,,
22,down,Green Day,When I Come Around,13,1,80,,,,
23,-,MGMT,Kids,-,23,5,,,,
24,-,Inside Tracks,Daisy,-,24,4,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,1,2,,,,
26,up,Alice In Chains,Man In the Box,75,2,92,,,,
27,-,Silversun Pickups,Panic Switch,-,27,1,,,,
28,up,Radiohead,Creep,45,1,107,,,,
29,down,Weezer,Buddy Holly,22,7,11,,,,
30,-,Weezer,Back To the Shack,-,1,5,,,,
31,up,BRKN LOVE,Dead Weight,49,8,8,,,,
32,down,Panic! At the Disco,High Hopes,19,2,112,,,,
33,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,18,,,,
34,-,The Cult,Fire Woman,-,24,27,,,,
35,-,Smashing Pumpkins,"Tonight, Tonight",-,3,89,,,,
36,-,R.E.M.,The One I Love,-,1,60,,,,
37,up,The Killers,Somebody Told Me,55,3,48,,,,
38,-,Vampire Weekend,Bryn,-,38,5,,,,
39,up,Green Day,Good Riddance (Time of Your Life),66,2,59,,,,
40,-,ctrl-alt-del,Groundloop,-,40,1,,,,
41,up,Big Wreck,That Song,42,6,102,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,7,10,,,,
43,-,LIVE,I Alone (New Edit),-,16,3,,,,
44,-,Tones and I,Dance Monkey,-,2,88,6,2019-10-06,1,2019-11-10
45,down,Fastball,The Way,21,2,60,,,,
46,up,Imagine Dragons,Whatever It Takes,67,9,52,,,,
47,-,X Ambassadors,Unsteady,-,47,2,,,,
48,down,Pearl Jam,Better Man,27,3,110,,,,
49,up,Red Hot Chili Peppers,Otherside,56,4,43,,,,
50,up,Alice In Chains,Would?,63,6,9,,,,
51,-,Tommy Guerrero,Badder Than Bullets,-,51,2,,,,
52,-,Doug & The Slugs,Making It Work,-,25,7,,,,
53,-,U.S. Girls,4 American Dollars,-,11,16,,,,
54,-,Red Hot Chili Peppers,Californication,-,5,13,,,,
55,-,Pearl Jam,Last Kiss,-,4,92,,,,
56,up,Vampire Weekend,2021,65,2,5,,,,
57,-,Arctic Monkeys,Snap Out of It,-,57,1,,,,
58,down,Smashing Pumpkins,1979,37,3,105,,,,
59,down,BANNERS,Someone To You,11,1,58,,,,
60,-,Doloréanne,Tout le monde a froid,-,60,1,,,,
61,-,Drowning Pool,Bodies,-,61,2,,,,
62,down,Theory of a Deadman,Santa Monica,36,16,44,,,,
63,down,Portugal. The Man,Feel It Still,39,2,96,,,,
64,down,Pearl Jam,Jeremy,12,3,85,,,,
65,up,Thirty Seconds to Mars,Up In the Air,81,9,9,,,,
66,down,Milky Chance,Colorado,48,9,19,,,,
67,-,Troy Baker,Epilogue (Will the Circle Be Unbroken),-,49,1,,,,
68,-,Temple of the Dog,Hunger Strike,-,9,17,,,,
69,-,Radiohead,High and Dry,-,2,24,,,,
70,-,Tegan and Sara,Closer,-,27,8,,,,
71,down,Pearl Jam,Alive,35,3,73,,,,
72,-,Red Hot Chili Peppers,By the Way,-,38,2,,,,
73,-,Edwin Raphael,Sights Like These,-,64,1,,,,
74,-,Coldplay X BTS,My Universe (Acoustic Version),-,50,5,,,,
75,down,Cold War Kids,What You Say,61,14,25,,,,
76,-,Propellerheads,Take California,-,59,1,,,,
77,down,The Lumineers,BRIGHTSIDE,50,19,9,,,,
78,-,Mike Clay,Côte à côté,-,78,1,,,,
79,-,Khruangbin & Leon Bridges,B-Side,-,79,1,,,,
80,-,MUNYA,Pour Toi,-,72,2,,,,
81,down,WALK THE MOON,Shut Up and Dance,80,9,70,,,,
82,-,July Talk,I Am Water,-,40,2,,,,
83,-,Pearl Jam,Daughter,-,9,91,,,,
84,down,Third Eye Blind,Semi-Charmed Life,79,1,66,,,,
85,-,Disclaimer,Generic Shoulder Blade Tattoo,-,85,1,,,,
86,-,Cosmonot,Hurt,-,3,9,,,,
87,down,Jack White,Taking Me Back,18,2,9,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),57,22,10,,,,
89,-,Serena Ryder,What I Wouldn't Do,-,4,108,,,,
90,-,Thornley,So Far So Good,-,27,1,,,,
91,down,Edwyn Collins,A Girl Like You,46,1,40,,,,
92,up,Muse,Knights of Cydonia,98,54,5,,,,
93,down,Imagine Dragons,Believer (Kaskade Remix),86,12,72,,,,
94,-,Depeche Mode,Enjoy the Silence,-,1,43,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,8,,,,
96,-,The Grapes of Wrath,You May Be Right (AOR Mix),-,96,1,,,,
97,down,Arkells,Arm In Arm,92,46,4,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,9,27,,,,
99,down,Foo Fighters,Everlong,2,1,62,,,,
100,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,10,,,,
