Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,49,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,21,,,,
3,-,Coldplay,Christmas Lights,-,1,4,,,,
4,-,The Planet Smashers,Too Much Attitude,-,4,1,,,,
5,down,AJR,Bang!,4,2,15,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,58,4,2019-10-06,4,2019-10-06
7,up,Lorde,Royals,14,7,55,,,,
8,down,The Beaches,Lame,7,4,11,,,,
9,down,The Blue Stones,Let It Ride,5,4,11,,,,
10,up,Green Day,When I Come Around,30,1,58,,,,
11,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),6,5,10,,,,
12,up,The Killers,Somebody Told Me,20,8,51,,,,
13,down,Tones and I,Dance Monkey,11,2,54,6,2019-10-06,1,2019-11-10
14,up,BANNERS,Someone To You,47,1,2,,,,
15,-,Weyes Blood,A Lot's Gonna Change,-,15,1,,,,
16,up,The Magic Gang,Take Back The Track,63,4,17,,,,
17,down,Smashing Pumpkins,1979,15,3,58,,,,
18,up,Arkells,Quitting You,22,18,13,,,,
19,down,Black Pistol Fire,Hope in Hell,12,8,11,,,,
20,up,Alice In Chains,Man In the Box,51,2,48,,,,
21,-,Alice In Chains,No Excuses,-,3,4,,,,
22,up,Red Hot Chili Peppers,Dani California,56,3,41,,,,
23,up,LIVE,Lightning Crashes,32,1,55,,,,
24,up,Camouflage Nights,(It Could Be) Love,35,11,45,,,,
25,up,Serena Ryder,Stompa,89,4,58,,,,
26,up,Pearl Jam,Jeremy,65,3,34,,,,
27,up,Imagine Dragons,Bad Liar,75,2,33,,,,
28,down,Billie Eilish,bad guy,17,1,58,5,2019-10-06,5,2019-10-06
29,down,Monowhales,All or Nothing,21,21,10,,,,
30,up,Big Wreck,That Song,58,6,57,,,,
31,-,Rage Against the Machine,Guerrilla Radio,-,12,15,,,,
32,up,Fall Out Boy,"Sugar, We're Goin' Down",64,13,6,,,,
33,up,Radiohead,Creep,33,1,53,,,,
34,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,12,,,,
35,-,TiKA,Soothing Love,-,35,1,,,,
36,up,Machine Gun Kelly & blackbear,my ex's best friend,52,2,5,,,,
37,up,Modern English,I Melt With You,50,11,40,,,,
38,up,Serena Ryder,What I Wouldn't Do,41,4,58,,,,
39,down,Pearl Jam,Daughter,27,9,54,,,,
40,down,The Black Keys,Shine A Little Light,25,1,48,,,,
41,down,Panic! At the Disco,High Hopes,26,2,58,,,,
42,down,Charlotte Cardin,Passive Aggressive,8,6,10,,,,
43,up,Toyah,I Believe in Father Christmas,46,4,4,,,,
44,down,Scott Helman,Bungalow,31,9,58,,,,
45,-,Andrew Bird,Give It Away,-,45,4,,,,
46,down,Weezer,Hero,23,3,32,,,,
47,up,Smashing Pumpkins,Disarm,68,7,37,,,,
48,down,Halsey,Without Me,39,3,58,33,2019-10-06,29,2019-10-27
49,down,Imagine Dragons,Thunder,28,4,50,,,,
50,up,Pearl Jam,Last Kiss,66,4,54,,,,
51,down,Pearl Jam,Better Man,16,3,58,,,,
52,-,Red Hot Chili Peppers,Otherside,-,4,14,,,,
53,down,Pearl Jam,Alive (2004 Remix),24,7,29,,,,
54,down,Smashing Pumpkins,"Tonight, Tonight",37,3,46,,,,
55,-,The Octopus Project,Queen,-,25,1,,,,
56,up,LINKIN PARK,In the End,74,1,13,,,,
57,-,Serena Ryder,Electric Love,-,22,35,,,,
58,-,Old Man Canyon,Take Me Higher,-,58,1,,,,
59,down,Pearl Jam,Even Flow,19,2,50,,,,
60,up,WALK THE MOON,Shut Up and Dance,92,9,26,,,,
61,down,Arkells,Years In The Making,55,5,36,,,,
62,-,The Octopus Project,I Saw the Bright Shinies,-,18,5,,,,
63,-,Green Day,When I Come Around,-,1,44,,,,
64,-,Franz Ferdinand,Take Me Out,-,12,55,,,,
65,up,Vance Joy,Riptide,84,12,39,,,,
66,-,Tripping Daisy,I Got a Girl,-,2,17,,,,
67,down,Finger Eleven,Paralyzer (Acoustic),49,19,2,,,,
68,up,Machine Gun Kelly,Bloody Valentine,78,29,6,,,,
69,up,Big Wreck,The Oaf,83,10,22,,,,
70,down,Coleman Hell,2 Heads,43,8,58,,,,
71,down,lovelytheband,Broken,54,6,52,,,,
72,-,Smashing Pumpkins,Cherub Rock,-,8,7,,,,
73,-,Sublime,Santeria,-,5,9,,,,
74,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,6,,,,
75,-,Foo Fighters,Everlong,-,1,30,,,,
76,up,Anberlin,Feel Good Drag,87,7,6,,,,
77,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,28,,,,
78,-,Sufjan Stevens,"Let's Hear That String Part Again, Because I Don't Think They Heard It All the Way Out In Bushnell",-,49,1,,,,
79,down,Cody Butler,Dream of Memories,69,27,12,,,,
80,-,Smashing Pumpkins,Today,-,5,32,,,,
81,up,Johannes Bornlöf,Twinkle of the Lights,90,40,11,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,67,1,50,,,,
83,-,Muse,Supermassive Black Hole,-,58,3,,,,
84,-,Matt Berninger,Collar of Your Shirt,-,84,1,,,,
85,down,Portugal. The Man,Feel It Still,10,2,58,,,,
86,-,The Black Keys,Eagle Birds,-,66,1,,,,
87,-,Trevor Kowalski,Desert Silhouette,-,62,6,,,,
88,-,Rage Against the Machine,Sleep Now In the Fire,-,25,8,,,,
89,down,Red Hot Chili Peppers,Can't Stop,85,12,22,,,,
90,-,Arden Forest,Pine,-,70,8,,,,
91,-,Franz Gordon,Breakfast on the Balcony,-,4,6,,,,
92,-,Green Day,Oh Yeah!,-,3,40,,,,
93,-,Yi Nantiro,For a Lifetime,-,62,8,,,,
94,-,West Welch,Psyche (feat. Solis),-,94,1,,,,
95,-,twenty one pilots,Stressed Out,-,14,38,,,,
96,-,Imagine Dragons,Natural,-,95,1,,,,
97,down,SHAED,Trampoline,59,4,42,55,2019-10-06,51,2019-11-10
98,down,The Killers,Somebody Told Me,93,3,7,,,,
99,down,Imagine Dragons,Believer (Kaskade Remix),45,12,39,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,71,4,24,,,,
