Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,#NOFILTER (Ao Vivo),1,1,232,,,,
2,up,Natiruts,Box Natiruts,2,1,231,,,,
3,up,Onze:20,Vida Loka,3,2,237,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,238,,,,
5,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),5,4,231,,,,
6,up,Natiruts,Mega Hits - Natiruts,6,5,234,,,,
7,up,SOJA,Strength to Survive,7,1,237,,,,
8,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,6,234,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,7,223,,,,
10,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,229,94,2019-10-06,15,2019-10-20
11,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),11,8,236,,,,
12,up,Fat Freddy's Drop,Based On a True Story,12,9,234,,,,
13,up,Varios Artistas,Vintage Reggae Café,16,12,232,,,,
14,down,Dominic Balli,American Dream,13,9,238,,,,
15,down,UB40,"The Best of UB40, Vol. 1 & 2",14,10,237,,,,
16,down,Peter Tosh,The Gold Collection,15,11,237,,,,
17,up,Ziggy Marley,Dragonfly,17,12,237,,,,
18,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,18,13,237,,,,
19,up,UB40,The Very Best of UB40: 1980-2000,19,7,238,,,,
20,up,The Jolly Boys,Great Expectation,20,16,235,,,,
21,up,Easy Star All-Stars,Easy Star's Thrillah,21,18,238,,,,
22,up,Scracho,Mundo a Descobrir,22,19,238,,,,
23,up,Cidade Negra,Sobre Todas as Forças,32,18,231,,,,
24,down,Dominic Balli,Public Announcement (Bonus Version),23,20,238,,,,
25,down,Snoop Lion,Reincarnated,24,21,238,,,,
26,down,Sashamon,One Day Maybe,25,22,235,,,,
27,down,Natiruts,Índigo Cristal,26,23,236,,,,
28,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),27,24,238,,,,
29,down,Matisyahu,Youth,28,14,236,,,,
30,down,Bid & Fernando Nunes,JAH-VAN,29,22,231,,,,
31,down,Mike Love,The Change I'm Seeking,30,27,238,,,,
32,down,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),31,27,236,,,,
33,up,Steel Pulse,Steel Pulse: Smash Hits,33,29,235,,,,
34,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",34,29,206,,,,
35,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),35,31,162,,,,
