Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,7,,,,
2,up,Sofian Medjmedj,MONA LISA,3,2,3,,,,
3,up,Benson Boone,Beautiful Things,4,1,16,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,4,4,,,,
5,up,Calin & Viktor Sheen,Safír,7,1,66,,,,
6,down,Sergei Barracuda,Směj se teď,2,1,7,,,,
7,up,KOJO,Baila,22,7,6,,,,
8,up,Hozier,Too Sweet,9,8,5,,,,
9,up,STEIN27,Samota (with Sofian Medjmedj),69,9,9,,,,
10,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,6,2,4,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),11,6,11,,,,
12,up,Ben Cristovao & Sofian Medjmedj,MMA,17,2,26,,,,
13,up,Calin & Viktor Sheen,Cikády,23,3,66,,,,
14,down,Teddy Swims,Lose Control,13,9,13,,,,
15,down,Taylor Swift,Fortnight (feat. Post Malone),5,5,3,,,,
16,up,"Separ, Jerry Lee & P T K",Sunset,37,5,60,,,,
17,up,Sofian Medjmedj & Ben Cristovao,Slzy,21,2,55,,,,
18,down,Future & Metro Boomin,Type Shit,15,11,7,,,,
19,up,Viktor Sheen,Stíny,20,1,129,,,,
20,down,Ektor,Další kapitola,12,5,4,,,,
21,down,Djo,End of Beginning,14,3,11,,,,
22,up,Calin & Viktor Sheen,Dívej,28,2,66,,,,
23,up,Viktor Sheen,Dopamin,24,1,30,,,,
24,up,floyymenor & Cris Mj,Gata Only,25,24,4,,,,
25,up,Calin,Hannah Montana,30,1,113,,,,
26,up,Sabrina Carpenter,Espresso,54,26,3,,,,
27,up,Grey256,cool,33,1,19,,,,
28,up,STEIN27,Habibi,42,1,77,,,,
29,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",31,3,233,,,,
30,up,Lithe,Fall Back,71,30,2,,,,
31,up,Natasha Bedingfield,Unwritten,36,3,16,,,,
32,up,Tate McRae,greedy,41,3,34,,,,
33,up,Viktor Sheen,Rozdělený světy,40,3,181,,,,
34,up,Mirai,summer love,44,31,11,,,,
35,up,Calin,Praha/Vídeň,50,1,138,,,,
36,up,Yzomandias,El Camino,38,2,129,,,,
37,up,Yzomandias & Nik Tendo,Rolls,48,1,170,,,,
38,down,Taylor Swift,Down Bad,10,10,3,,,,
39,down,Kanye West & Ty Dolla $ign,Carnival,29,2,12,,,,
40,up,Calin,Bounce (feat. Yzomandias),45,33,65,,,,
41,up,Dua Lipa,Training Season,55,10,12,,,,
