Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,2,,,,
3,up,Artemas,i like the way you kiss me,5,2,4,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,down,Cyril,Stumblin' In,4,4,10,,,,
6,down,OneRepublic,I Ain't Worried,3,1,70,,,,
7,up,P!nk,TRUSTFALL,7,1,32,,,,
8,up,Benson Boone,Beautiful Things,16,1,13,,,,
9,up,Lady Gaga & Bradley Cooper,Shallow,9,2,206,25,2019-10-06,25,2019-10-06
10,up,Adele,Hello,10,2,146,,,,
11,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,14,,,,
12,-,Liu,Ringtone Drop (Radio Edit),-,1,15,,,,
13,up,Ed Sheeran,Shape of You,13,2,134,94,2020-01-05,94,2020-01-05
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,112,,,,
15,down,Ed Sheeran,Perfect,14,3,105,73,2019-10-06,58,2019-10-20
16,down,James Arthur,Impossible,15,6,75,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,7,68,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,65,,,,
19,-,Sabrina Carpenter,Espresso,-,19,1,,,,
20,-,SIDARTA,BELLA,-,20,1,,,,
21,-,Blood Command,Heaven's Hate,-,21,1,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,55,,,,
23,-,Tones and I,Dance Monkey,-,1,95,6,2019-10-06,1,2019-11-10
24,up,Adele,Set Fire to the Rain,72,9,42,,,,
25,up,Lady Gaga,Always Remember Us This Way,77,3,75,98,2019-10-13,90,2019-11-17
26,-,Josef Laufer,"Sbohem, Lásko, Já Jedu Dál",-,26,1,,,,
27,-,Three Days Grace,Animal I Have Become,-,27,1,,,,
28,-,Korn,Twist,-,28,1,,,,
29,-,The City of Prague Philharmonic Orchestra,The Girl with the Sun in Her Hair,-,29,1,,,,
30,-,Refew & Jaroslav Oláh,Čardáš,-,30,1,,,,
31,-,"Vladimir 518, Mike Trafik & Katarzia","Vidim to, jako by to bylo včera",-,31,1,,,,
32,-,Alessandro Cortini,Festa,-,32,1,,,,
33,down,Loreen,Tattoo,27,1,20,,,,
34,-,Jahin Music,Your Phone Linging,-,34,1,,,,
35,-,Denzzy,Co bude zítra,-,35,1,,,,
36,-,Alfie Castley,Heaven’s Got a Place (Someone New),-,36,1,,,,
37,-,New York Philharmonic & Leonard Bernstein,Daphnis et Chloé (Suite No. 2): Lever du jour,-,37,1,,,,
38,-,Jay Lumen,Bang To The Beat,-,38,1,,,,
39,-,Peñeando,Paraguayoite,-,39,1,,,,
40,down,SZA,Kill Bill,6,6,2,,,,
41,down,Miley Cyrus,Flowers,30,1,50,,,,
42,-,Calin & Viktor Sheen,Safír,-,2,29,,,,
43,-,DJ Cam,Parisian Drum Cartel,-,43,1,,,,
44,-,Karel Gott,Život je bílý dům,-,44,1,,,,
45,-,Infraction,Shock Absorber,-,45,1,,,,
46,-,DJ Cam,A Bird With Broken Wings,-,46,1,,,,
