Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,12,,,,
2,up,Dua Lipa,Houdini,2,1,22,,,,
3,up,Cyril,Stumblin' In,10,5,4,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),6,6,7,,,,
5,down,Kygo & Ava Max,Whatever,3,2,10,,,,
6,up,Artemas,i like the way you kiss me,13,6,4,,,,
7,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),7,7,4,,,,
8,up,Miley Cyrus,Flowers,24,1,55,,,,
9,-,Becky Hill,Album track 3,-,,1,,,,
10,down,Teddy Swims,Lose Control,8,4,11,,,,
11,up,Alessandra,Narcissist,23,20,14,,,,
12,up,Lost Frequencies & Tom Gregory,Dive,21,18,14,,,,
13,up,Tomas Robin,Rescue Me,29,29,6,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,18,,,,
15,up,Tom Grennan,Before You,20,17,18,,,,
16,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),17,16,13,,,,
17,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,,1,,,,
18,up,Aden Foyer,Hello Radio,46,46,7,,,,
19,down,FAST BOY,Good Life,14,9,19,,,,
20,up,Kenya Grace,Strangers,68,14,16,,,,
21,down,Imagine Dragons,Bones,15,1,95,,,,
22,up,Bohumil Bezouška,Filozofie,47,6,92,,,,
23,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,27,4,95,,,,
24,up,Tom Walker,Freaking Out,72,10,17,,,,
25,-,Jiří Sovák,Koncert,-,17,114,,,,
26,down,Robert Grace,Nice Guys Finish Last,18,18,11,,,,
27,-,Elly & The Carsleepers,Lady,-,28,18,,,,
28,up,Picture This,Red Lights,36,36,7,,,,
29,down,Pam Rabbit,anxiety,25,25,10,,,,
30,up,Mumford & Sons x Pharrell Williams,Good People,51,27,8,,,,
31,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",38,4,127,,,,
32,up,Tones And I,Dreaming,45,45,8,,,,
33,down,Jagwar Twin,Bad Feeling (Oompa Loompa),19,15,7,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,77,,,,
35,down,Giant Rooks,Somebody Like You,31,9,23,,,,
36,-,ANNABELLE,SnOWfLAkE,-,18,28,,,,
37,down,"R3HAB, VIZE & JP Cooper",Jet Plane,30,30,6,,,,
38,up,Bolek Polívka,O Frantovi,50,7,112,,,,
39,-,Green Day,Dilemma,-,,1,,,,
40,up,Berre,Kissing Strangers,58,12,10,,,,
41,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,76,33,5,,,,
42,-,Masterboy,Land of Dreaming,-,32,21,,,,
43,down,Jack Harlow,Blame On Me,35,11,18,,,,
44,-,Bruno Pietri & Dianah Kay,Lights Out,-,15,22,,,,
45,up,Benjamin Ingrosso,Kite,74,34,8,,,,
46,up,David Kushner,Daylight,52,52,9,,,,
47,up,Tate McRae,run for the hills,88,36,5,,,,
48,-,ISAAK,Always on the run,-,,1,,,,
49,down,Nas Bank's,Classic Beat (Radio Edit),41,41,52,,,,
50,-,Ed Sheeran,Shape of You,-,53,5,94,2020-01-05,94,2020-01-05
51,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,52,,,,
52,down,Nothing But Thieves,Tomorrow Is Closed,16,11,23,,,,
53,up,Benson Boone,Beautiful Things,70,70,2,,,,
54,up,James Arthur,Blindside,78,30,10,,,,
55,-,Debbi,Touch the Sun,-,,1,,,,
56,-,Imagine Dragons,All Eyes,-,,1,,,,
57,-,LinaKaro,Honey,-,31,21,,,,
58,-,Emma Smetana & NobodyListen,CHASE IT,-,18,21,,,,
59,-,Divadlo Sklep,Nove Brambory 1,-,30,73,,,,
60,down,Declan J Donovan,Hungry Heart,48,40,5,,,,
61,down,Becky Hill & Galantis,Run,40,1,93,,,,
62,up,Dan Šustr,Requiem pro petra šabacha,98,12,102,,,,
63,down,TODIEFOR,in my room,43,43,5,,,,
64,down,Jax Jones & Calum Scott,Whistle,63,1,53,,,,
65,-,DOMI,Lights Off,-,3,16,,,,
66,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,3,19,,,,
67,-,Alle Farben & Fool's Garden,Lemon Tree,-,82,3,,,,
68,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,3,20,,,,
