Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,7,3,2021-04-04,3,2021-04-04
2,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),1,1,3,,,,
3,down,Imagine Dragons,Follow You,2,2,9,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,4,10,72,2021-03-07,18,2021-05-16
5,up,Jason Derulo,Lifestyle (feat. Adam Levine),22,2,8,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),8,6,23,93,2020-10-25,3,2021-05-16
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,3,76,2021-04-25,2,2021-05-02
8,up,Robin Schulz,All We Got (feat. KIDDO),9,2,19,68,2021-01-17,43,2021-01-31
9,down,"ATB, Topic & A7S",Your Love (9PM),6,4,12,89,2021-02-21,25,2021-04-04
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,10,7,96,2021-04-11,41,2021-05-16
11,up,Doja Cat,Kiss Me More (feat. SZA),11,11,5,9,2021-04-18,1,2021-05-16
12,up,Tiësto,The Business,12,1,26,52,2021-01-03,18,2021-04-04
13,down,Billie Eilish,Your Power,4,4,2,74,2021-05-02,5,2021-05-09
14,down,Ofenbach,Wasted Love (feat. Lagique),13,5,12,92,2021-04-25,92,2021-04-25
15,up,Mirai,I PŘES TO VŠECHNO,16,2,30,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,18,60,2021-02-07,6,2021-04-04
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,2,8,56,2021-03-21,1,2021-03-28
18,up,JC Stewart,I Need You To Hate Me,19,5,12,,,,
19,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),26,2,34,,,,
20,up,"Joel Corry, RAYE & David Guetta",BED,21,20,11,90,2021-04-04,42,2021-04-18
