Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,198,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,195,,,,
3,up,Crystal Fighters,At Home,3,2,197,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,194,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,197,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,192,,,,
7,up,M.I.A.,Paper Planes,7,3,198,,,,
8,-,Fratelli Stellari,Sorella Stellare (Instrumental),-,8,1,,,,
9,down,Daft Punk,Around the World (Radio Edit),8,5,197,,,,
10,down,Daft Punk,One More Time (Short Radio Edit),9,8,196,,,,
11,down,Republica,Ready to Go,10,4,192,,,,
12,down,Empire of the Sun,We Are the People,11,4,197,,,,
13,up,Pato Banton,Go Pato,13,4,192,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,11,186,,,,
15,down,Hardwell,Spaceman (Original Mix),14,7,192,,,,
16,-,.diedlonely & énouement,stellar (Slowed + Reverb),-,16,1,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,39,4,196,,,,
18,-,Nightmares On Wax,Yeah You!,-,18,1,,,,
19,up,Dengue Dengue Dengue,Simiolo,19,8,178,,,,
20,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,20,2,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,41,5,197,,,,
22,up,Skrillex,Kill Everybody,32,19,185,,,,
23,-,Blackchild (ITA),El After (feat. Tommy Naxty) [Dub Mix],-,23,1,,,,
24,-,Soos,Plants.Biz,-,24,1,,,,
25,-,Antent,Drowning (Edit),-,25,1,,,,
26,up,Petit Biscuit,Sunset Lover,33,8,127,,,,
27,-,Freestyle Man,Turn and Run (Finnish First Mix),-,27,1,,,,
28,up,The Postal Service,Such Great Heights,35,20,168,,,,
29,-,Crazibiza,Cumbiano,-,29,1,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,192,,,,
31,-,Vanilla Ace,I'm Hot,-,31,1,,,,
32,-,Sasse & James Flavour,Henry Street (Original),-,32,1,,,,
33,up,Bob Sinclar,Love Generation,42,8,74,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,45,4,195,,,,
35,-,Phonogenic & Sasse,Chi Chi (Wiretappeur Remix),-,35,1,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),47,1,195,,,,
37,-,Nightmares On Wax,Set Me Free (Piano Dub),-,37,1,,,,
38,up,White Town,Your Woman,59,10,179,,,,
39,-,Soos,Chula (Dance Mix),-,39,1,,,,
40,-,Alison Goldfrapp,Digging Deeper Now,-,40,1,,,,
41,-,BAYNK & Cub Sport,Mine,-,41,1,,,,
42,-,DJ Q,Mothers On Drugs,-,42,3,,,,
43,-,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],-,43,1,,,,
44,up,Stray Kids,MANIAC,60,1,45,,,,
45,-,FKJ,Us,-,45,1,,,,
46,up,Undertale,Themes 3,51,46,2,,,,
47,-,Plan 8,Problem Solving,-,47,1,,,,
48,up,The Champions,We Are the Champions (Workout Remix),54,48,2,,,,
49,-,Smallpeople,Ninja Restaurant,-,49,1,,,,
50,up,Paskman,"Non, je ne regrette rien",58,50,2,,,,
51,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),86,7,77,,,,
52,up,Chet Faker,Gold,90,14,110,,,,
53,-,"Lluvia Dormir, Lluvia Suave & Tormenta Para Dormir",Lluvia Para Dormir,-,47,1,,,,
54,-,Calm Shores,Hawaii Dream,-,54,1,,,,
55,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,46,1,,,,
56,-,Dj Kalil Garcia,Como Shakira (Extended Mix),-,41,1,,,,
57,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,57,6,,,,
58,up,Marconi Union,"Weightless, Pt. 1",93,3,48,,,,
59,-,Scubba,Paradise City (Vibes Edition),-,59,1,,,,
60,down,Exodia,Rayquaza Ex,22,22,2,,,,
61,down,FKA twigs,Measure of a Man (feat. Central Cee),27,27,2,,,,
62,-,Groove da Praia,Miss You,-,62,4,,,,
63,down,Moby,New Dawn Fades,30,30,2,,,,
64,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,64,2,,,,
65,-,Corcovado Frequency,Start Me Up / Brown Sugar,-,65,1,,,,
66,-,Loving Caliber & Hallman,Say We're Sorry (feat. Mia Pfirrman) [Hallman Remix],-,66,2,,,,
67,-,Freedom Dub,Sympathy for the Devil,-,67,1,,,,
68,-,Felipe Gordon,The Warehouse Beast,-,68,1,,,,
69,-,Pastel,Daylight (feat. Ben Kessler),-,69,1,,,,
70,-,Croquet Club,Summer,-,70,1,,,,
71,-,NEFFEX,Myself,-,58,2,,,,
72,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,53,8,,,,
73,-,Front 242,Headhunter V1.0,-,62,2,,,,
74,-,Nitzer Ebb,Join the Chant,-,62,5,,,,
75,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),53,12,152,,,,
76,-,AudioCoffee,Science Technology,-,76,1,,,,
77,down,Manny Evans,Katana (Gus Paterson Swords in Detroit Mix),16,16,2,,,,
78,-,Fuka,Aguacero,-,78,1,,,,
79,down,Alex Kassian,Strings of Eden,17,17,2,,,,
80,down,Hiro Ama,Free Soul,18,18,2,,,,
81,down,Natasha Bai,Your Kiss,20,20,2,,,,
82,-,Alison Goldfrapp & Paul Woolford,Fever (Special Request Club Mix),-,31,2,,,,
83,down,Quantic,Shake Your Demons,21,21,2,,,,
84,-,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),-,48,1,,,,
85,down,Planningtorock,Beulah Loves Dancing,23,23,2,,,,
86,down,Mild Minds,FORMATIONS,24,24,2,,,,
87,-,Chromeo,Replacements (feat. La Roux),-,87,1,,,,
88,-,Cerrone,A Part of You,-,88,1,,,,
89,-,not even noticed,Lost in Affair,-,89,1,,,,
90,down,The Blaze,Territory,65,65,7,,,,
91,down,Orchestral Manoeuvres In the Dark,Dreaming,50,19,191,,,,
92,down,Matthew Herbert,You Saw It All,26,26,2,,,,
93,down,Charles Webster,Ready (Herbert's Steady Dub),28,28,2,,,,
94,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),31,31,2,,,,
95,down,Øneheart,Apathy,73,57,3,,,,
96,down,"Helix, Theos, METAHESH, Øneheart, bonjr, arael, Open Ocean & Antent",Solar,79,79,2,,,,
97,down,Øneheart & $werve,Last Breath,81,81,2,,,,
98,down,Øneheart,apathy (Slowed + Reverb),88,88,2,,,,
99,down,Øneheart & Wile-E,Flashlights (Slowed),89,89,2,,,,
