Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),2,1,27,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,60,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,10,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,60,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,60,,,,
6,up,Owl City,Fireflies,7,3,60,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,60,,,,
8,up,M83,Midnight City,9,2,60,,,,
9,up,Empire of the Sun,Walking On a Dream,11,1,60,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,60,,,,
11,up,Moby,Porcelain,13,9,60,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,60,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,60,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,21,4,58,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,60,,,,
16,down,Years & Years,Desire (Gryffin Remix),15,15,46,,,,
17,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),17,1,57,,,,
18,up,Hot Natured,Benediction,18,13,26,,,,
19,up,Empire of the Sun,We Are the People,19,4,60,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,30,4,60,,,,
21,down,Crystal Fighters,At Home,20,2,60,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,22,5,60,,,,
23,down,Disclosure,Latch (Live),12,7,57,,,,
24,down,Marian Hill & Lauren Jauregui,Back to Me,23,13,22,,,,
25,-,Daft Punk,Around the World (Radio Edit),-,5,59,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,4,59,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,42,,,,
28,-,New Order,Blue Monday,-,28,3,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,60,,,,
30,down,Pato Banton,Go Pato,28,4,60,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),29,8,60,,,,
32,down,Moby,Natural Blues,31,21,60,,,,
33,down,M.I.A.,Paper Planes,10,3,60,,,,
34,down,Disclosure,Latch (feat. Sam Smith),32,11,50,,,,
35,down,Disclosure,Omen (feat. Sam Smith),33,16,60,,,,
36,down,Republica,Ready to Go,34,4,58,,,,
37,down,M83,Wait,35,18,60,,,,
38,down,David Guetta,One Love (feat. Estelle),36,22,60,,,,
39,down,The Prodigy,Breathe,37,21,57,,,,
40,up,Orchestral Manoeuvres In the Dark,So In Love,55,22,31,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,57,,,,
42,down,Poolside,Harvest Moon,39,29,60,,,,
43,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,58,35,25,,,,
44,down,Kina,Get You the Moon (feat. Snøw),40,11,56,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),41,29,60,,,,
46,-,NxtWave,Jesús Nació,-,46,1,,,,
47,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",42,31,10,,,,
48,up,Petit Biscuit,Sunset Lover,53,8,21,,,,
49,up,Ofenbach,Be Mine,49,43,11,,,,
50,down,Dengue Dengue Dengue,Simiolo,43,8,58,,,,
51,down,Skrillex,Kill Everybody,44,19,59,,,,
52,down,White Town,Your Woman,45,10,55,,,,
53,down,The Postal Service,Such Great Heights,46,20,52,,,,
54,down,Kiesza,Hideaway,47,30,54,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,48,42,50,,,,
56,down,Disclosure,Magnets (feat. Lorde),50,32,41,,,,
57,down,Chet Faker,Gold,51,14,42,,,,
58,-,System Olympia,Miya Says,-,58,1,,,,
59,-,Jungle,Casio,-,50,1,,,,
60,-,Al Wootton,Ubu,-,60,1,,,,
61,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),54,46,35,,,,
62,down,The Prodigy,Firestarter,60,31,31,,,,
63,down,Massive Attack,Teardrop,61,34,27,,,,
64,down,Linkoban,Oh Oh,62,49,20,,,,
65,up,Jessica Jay,Casablanca,97,10,19,,,,
66,up,The Living Tombstone,Five Nights at Freddy's,99,19,21,,,,
67,-,Scissor Sisters,Take Your Mama,-,36,1,,,,
68,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,12,,,,
69,-,Krust,Negative Returns (Four Tet Remix),-,65,1,,,,
70,-,Bob Sinclar,Love Generation,-,8,14,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,67,2,,,,
72,-,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],-,72,3,,,,
73,-,Bruno Borlone & Boogie Mike,How Gee,-,73,1,,,,
74,-,Zazo & Gxurmet,Paris,-,70,1,,,,
75,-,Ananda Project,Cascades of Colour (Joe Claussell's Percussion Acapella),-,75,1,,,,
76,-,Mainterm,Reunited,-,76,1,,,,
77,-,Major Lazer,Come On To Me (feat. Sean Paul),-,45,3,,,,
78,-,M83,Reunion,-,58,12,,,,
79,-,Ania & Young Eiby,Bailando,-,61,3,,,,
80,-,Ania,Repetir,-,80,2,,,,
81,-,Dirty Doering,Magnum,-,81,1,,,,
82,-,Kelly Lee Owens,On,-,82,1,,,,
83,-,Tale Of Us,Alone,-,83,1,,,,
84,-,Kai Alce,Dionysis' Groove,-,84,1,,,,
85,-,Joey Pecoraro,Fairy Tale,-,85,1,,,,
86,down,Disclosure,When a Fire Starts to Burn,80,80,2,,,,
87,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,81,53,2,,,,
88,down,L'Impératrice,Vanille fraise,82,30,2,,,,
89,down,角巻わため,愛昧ショコラーテ,84,84,2,,,,
90,down,Pham,Movements (feat. Yung Fusion),57,57,3,,,,
91,-,Ahrix,Nova,-,36,11,,,,
92,-,HouseRiders,Blue October (Original Mix),-,81,2,,,,
93,down,Mall Grab,Room Full of Rothko (Edit),86,86,2,,,,
94,down,Roni Size,Step Up,87,87,2,,,,
95,down,Maceo Plex & Gabriel Ananda,Solitary Daze,64,64,2,,,,
96,down,Gui Boratto,Striker,66,66,2,,,,
97,down,KEN ISHII & Pac-Man 40th Anniversary,JOIN THE PAC (Original Mix - Official Theme Song for PAC-MAN 40th Anniversary),68,68,2,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,3,6,,,,
99,-,Tom Novy,Your Body (Andy Van Remix),-,57,4,,,,
100,-,Daft Punk,Da Funk,-,69,5,,,,
