Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,175,,,,
2,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,172,,,,
3,down,Crystal Fighters,At Home,2,2,174,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,171,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,174,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,169,,,,
7,up,M.I.A.,Paper Planes,7,3,175,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,6,174,,,,
9,up,Republica,Ready to Go,9,4,169,,,,
10,up,Jessica Jay,Casablanca,35,10,54,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),10,8,174,,,,
12,down,Empire of the Sun,We Are the People,11,4,174,,,,
13,down,Pato Banton,Go Pato,12,4,171,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,173,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,175,,,,
16,down,Orchestral Manoeuvres In the Dark,Secret,15,5,174,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,11,163,,,,
18,down,Hardwell,Spaceman (Original Mix),17,7,169,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),18,1,175,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,20,4,172,,,,
21,up,Dengue Dengue Dengue,Simiolo,31,8,155,,,,
22,down,Skrillex,Kill Everybody,21,19,162,,,,
23,-,Gennady Tkachenko,Sound of the Nature,-,23,1,,,,
24,down,The Postal Service,Such Great Heights,23,20,145,,,,
25,up,Petit Biscuit,Sunset Lover,25,8,104,,,,
26,up,Bob Sinclar,Love Generation,26,8,52,,,,
27,-,Gennady Tkachenko-Papizh,Actor's Confession (Live in Potsdam),-,27,1,,,,
28,up,White Town,Your Woman,28,10,156,,,,
29,up,Stray Kids,MANIAC,29,1,22,,,,
30,up,Chet Faker,Gold,30,14,87,,,,
31,-,Mort Garson,Swingin' Spathiphyllums,-,31,1,,,,
32,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,7,56,,,,
33,-,Mort Garson,Rhapsody in Green,-,33,1,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,34,19,169,,,,
35,-,Sébastien Léger,La Danse du Scorpion,-,35,1,,,,
36,-,Marconi Union,"Weightless, Pt. 1",-,3,25,,,,
37,-,Owl City,Fireflies,-,3,170,,,,
38,-,Tungevaag & Raaban,Samsara,-,38,2,,,,
39,-,Zero Gravity,Jazzthetics,-,39,1,,,,
40,-,FKJ,Let's Live,-,40,1,,,,
41,-,Poolside,Harvest Moon,-,29,166,,,,
42,-,Nicky Romero & NERVO,Like Home,-,42,7,,,,
43,-,FKJ,Different Masks For Different Days,-,43,1,,,,
44,-,Tears for Fears,Ladybird,-,44,3,,,,
45,-,HENRY,Real Love Still Exists (feat. Yuna),-,45,1,,,,
46,-,Major Lazer,Be Together (feat. Wild Belle),-,46,3,,,,
47,-,GENESI,Everything You Have Done (Meduza Edit),-,47,1,,,,
48,-,Møme,Aloha (feat. Merryn Jeann),-,48,1,,,,
49,-,Collapse Project,A Journey to the Stars (Instrumental),-,44,1,,,,
50,-,The Prodigy,Poison (Remastered),-,50,1,,,,
51,-,Arca,Mequetrefe,-,46,1,,,,
52,up,Satin Jackets,You Make Me Feel Good (Radio Edit),66,52,4,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,37,19,35,,,,
54,down,Mint Julep,Soon the Sea,46,46,2,,,,
55,down,The English Disco,Something's Wrong - Carbo Remix),47,47,2,,,,
56,down,Castles,Your Girl (tourist),50,50,2,,,,
57,down,Cat Dealers & Groove Delight,Calabria (Club Mix),54,54,2,,,,
58,down,DKMA,Twilight,36,36,2,,,,
59,down,Cosenza,Doubble Troubble (Man / Ipulate Remix),38,38,2,,,,
60,down,Cosenza,Waterproof,39,39,2,,,,
61,down,Khotin,Lovely,40,40,2,,,,
62,-,Chromatics,Girls Just Wanna Have Drums,-,62,1,,,,
63,-,Chromatics,Running Up That Hill,-,63,1,,,,
64,-,Annie,Russian Kiss (feat. Bjarne Melgaard),-,64,1,,,,
65,down,Main Phase,FWD Thinking (2006 Mix),32,32,2,,,,
66,up,Made By Pete & Zoe Kypri,Horizon Red,69,66,2,,,,
