Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,119,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,102,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,154,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,152,,,,
5,up,Owl City,Fireflies,5,3,152,,,,
6,up,M83,Midnight City,7,2,153,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,153,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,153,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,154,,,,
10,up,Moby,Porcelain,10,9,153,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,150,,,,
12,up,Empire of the Sun,We Are the People,12,4,153,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,152,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,151,,,,
15,up,Hot Natured,Benediction,15,13,118,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,153,,,,
17,up,The Chemical Brothers,Wide Open,17,12,64,,,,
18,up,Crystal Fighters,At Home,18,2,153,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,154,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,114,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,153,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,134,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,152,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,154,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,4,153,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,153,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,28,2,150,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),29,8,153,,,,
29,-,Disclosure,Latch (Live),-,7,121,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,11,142,,,,
31,up,Moby,Natural Blues,31,21,153,,,,
32,down,Pato Banton,Go Pato,21,4,152,,,,
33,down,M.I.A.,Paper Planes,32,3,154,,,,
34,down,M83,Wait,33,18,153,,,,
35,down,Republica,Ready to Go,34,4,148,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,152,,,,
37,down,Disclosure,Omen (feat. Sam Smith),36,16,152,,,,
38,down,David Guetta,One Love (feat. Estelle),37,22,153,,,,
39,down,The Prodigy,Breathe,38,21,150,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,148,,,,
41,up,Hardwell,Spaceman (Original Mix),41,7,149,,,,
42,up,Poolside,Harvest Moon,42,29,152,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,147,,,,
44,up,Years & Years,Desire (Gryffin Remix),44,15,136,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),46,29,152,,,,
46,up,White Town,Your Woman,47,10,140,,,,
47,-,Nicky Romero & NERVO,Like Home,-,42,6,,,,
48,-,Bob Sinclar,Love Generation,-,8,44,,,,
49,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),56,7,43,,,,
50,-,Pink Noisy,Donna Carmen,-,50,1,,,,
51,-,Omar Santis,Lulu's Jam (Uncle Boogie Mix),-,51,1,,,,
52,up,TheFatRat,Xenogenesis,59,52,2,,,,
53,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",91,31,100,,,,
54,-,Real Life,Send Me an Angel,-,15,8,,,,
55,up,Bertech,Going-Down (Greenlips Remix),68,55,2,,,,
56,up,Mr. A.L.I.,Dance All Night (Original Version),69,56,2,,,,
57,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,57,1,,,,
58,-,Robert James,Infinity,-,58,1,,,,
59,-,Boy Harsher,I Understand,-,59,1,,,,
60,-,Jazz N Palms,Tarde,-,60,1,,,,
61,-,Boy Harsher,Escape,-,61,1,,,,
62,-,Jazz N Palms,Mediodia,-,62,1,,,,
63,-,Boy Harsher,Give Me a Reason,-,63,1,,,,
64,-,Ömer Balık,Hotel Vegas (Slowed and Reverb),-,64,1,,,,
65,-,Bugge Wesseltoft,Change (Chilluminati Remix),-,65,1,,,,
66,-,DJ PP & Gabriel Rocha,203 (Irregular Live Remix),-,66,1,,,,
67,-,Eivind Aarset,Empathic Guitar (Chilluminati Remix),-,67,1,,,,
68,-,Boy Harsher,Underwater,-,68,1,,,,
69,-,Henrik Schwarz,Leave My Head Alone Brain,-,69,1,,,,
70,-,Daniel Avery,Under the Tallest Arch,-,70,1,,,,
71,-,Totally Enormous Extinct Dinosaurs & Eats Everything,"Lion, The Lion (Gerd's Deep Dub) [Gerd's Deep Dub]",-,71,1,,,,
72,-,Boy Harsher,Morphine,-,72,1,,,,
73,-,Boy Harsher,Yr Body Is Nothing,-,73,1,,,,
74,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,74,1,,,,
75,-,Vangelis,Theme from the Plague,-,75,1,,,,
76,up,"Kayfex, Gregory Trejo & 200DB",Estrellas,85,76,2,,,,
77,down,"Kayfex, Gregory Trejo & 200DB",Kukuli,61,61,2,,,,
78,-,INNDRIVE,Shake It (Extended),-,41,16,,,,
79,down,The Avener,Fade Out Lines,40,40,11,,,,
80,-,Dubdogz & Jord,Everybody Wants to Party,-,54,1,,,,
81,down,Exotic Duo,All Roads to Deep (BNinjas Remix),62,62,2,,,,
82,down,Pornbugs,Juvania,63,63,2,,,,
83,-,Jaime Cuadra,Regresa,-,83,1,,,,
84,down,Kordhell,Murder In My Mind,66,40,4,,,,
85,down,Karen Souza,Every Breath You Take,65,65,3,,,,
86,-,Demarkus Lewis,Can't Do Wrong,-,86,1,,,,
87,-,Choopsie,For Now (Loz Godard's Rain In Space Mix),-,87,1,,,,
88,up,Skrillex,Kill Everybody,100,19,147,,,,
89,-,Choopsie,Moment,-,89,1,,,,
90,-,Jungle,"Heavy, California",-,84,4,,,,
91,-,Dengue Dengue Dengue,Simiolo,-,8,140,,,,
92,-,Choopsie,For Now,-,92,1,,,,
93,-,The Postal Service,Such Great Heights,-,20,131,,,,
94,-,Choopsie,Forgot To Blink,-,94,1,,,,
95,-,Petit Biscuit,Sunset Lover,-,8,91,,,,
96,down,Massive Attack,Risingson (Underdog Mix),57,57,2,,,,
97,-,Choopsie,Saturday Afternoon,-,97,1,,,,
98,down,Massive Attack,Safe From Harm (Just a Groove Dub),58,58,2,,,,
99,-,Kiesza,Hideaway,-,30,119,,,,
100,down,RÜFÜS DU SOL,Treat You Better,75,45,2,,,,
