Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),2,1,93,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,76,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,126,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,126,,,,
5,up,M83,Midnight City,8,2,126,,,,
6,up,Owl City,Fireflies,6,3,126,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,2,126,,,,
8,down,Stray Kids,MANIAC,1,1,3,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),7,1,126,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,126,,,,
11,up,Moby,Porcelain,11,9,126,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,123,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,126,,,,
14,up,Empire of the Sun,We Are the People,14,4,126,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,123,,,,
16,up,Hot Natured,Benediction,17,13,92,,,,
17,up,The Chemical Brothers,Wide Open,18,12,38,,,,
18,up,Crystal Fighters,At Home,19,2,126,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,126,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,5,126,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,88,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,5,125,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,108,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,25,4,124,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,126,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,4,125,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,126,,,,
28,up,M83,Wait,42,18,126,,,,
29,up,Pato Banton,Go Pato,29,4,124,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),30,8,125,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,31,2,123,,,,
32,-,Endor,Sway,-,32,1,,,,
33,up,Disclosure,Latch (feat. Sam Smith),36,11,116,,,,
34,up,Moby,Natural Blues,34,21,126,,,,
35,up,M.I.A.,Paper Planes,37,3,126,,,,
36,up,Cinthie,Organ (DJ-Kicks),77,36,2,,,,
37,up,Republica,Ready to Go,38,4,120,,,,
38,up,Orchestral Manoeuvres In the Dark,Electricity,40,4,124,,,,
39,up,Disclosure,Omen (feat. Sam Smith),43,16,126,,,,
40,up,David Guetta,One Love (feat. Estelle),45,22,126,,,,
41,up,The Prodigy,Breathe,46,21,123,,,,
42,down,Years & Years,Desire (Gryffin Remix),32,15,110,,,,
43,up,Hardwell,Spaceman (Original Mix),47,7,121,,,,
44,up,Orchestral Manoeuvres In the Dark,Dreaming,48,19,121,,,,
45,up,Poolside,Harvest Moon,49,29,126,,,,
46,up,Kina,Get You the Moon (feat. Snøw),51,11,119,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),52,29,126,,,,
48,-,Trevor Something,No Love,-,48,1,,,,
49,-,Theo Parrish,Dirt Rhodes,-,49,1,,,,
50,-,Trevor Something,Find Myself,-,50,1,,,,
51,-,Opiate,Blown Away,-,51,1,,,,
52,-,Café del Mar,Música Nocturna de Madrid,-,52,1,,,,
53,-,Trevor Something,All Mine,-,53,1,,,,
54,-,The Solid Doctor,Short Wave,-,54,1,,,,
55,down,Trevor Something,Leave,50,50,2,,,,
56,-,Solid Doctor,Lights On the Vibe,-,56,1,,,,
57,up,Trevor Something,Brainwashed,65,57,2,,,,
58,-,Cai Bojsen-Møller,Sound of Joy,-,58,1,,,,
59,up,Trevor Something,New High,66,59,2,,,,
60,-,Cai Bojsen-Møller,Easy Does It,-,60,1,,,,
61,-,Hinkik,Time Leaper,-,22,1,,,,
62,up,The Cinematic Orchestra,To Build a Home,86,22,13,,,,
63,-,Freedom Satellite,Whatever,-,63,1,,,,
64,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Xique-Xique's Dragonfruit Mix),-,64,1,,,,
65,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",67,31,75,,,,
66,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),62,7,27,,,,
67,up,Miss Kittin & The Hacker,Purist,78,67,2,,,,
68,up,Tomu DJ,Morning Groove,79,68,2,,,,
69,down,Arca,Tiro,39,39,2,,,,
70,-,Jessica Jay,Casablanca,-,10,35,,,,
71,up,Tomu DJ,Pretty Stuff,80,71,2,,,,
72,up,DJ Q,Mothers On Drugs,81,42,2,,,,
73,-,Barry Leitch,Top Gear: Vegas,-,21,15,,,,
74,-,Shouse,Love Tonight,-,33,12,,,,
75,-,TrackGonEat,Hope (One Piece) [feat. Osiris],-,75,1,,,,
76,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,51,4,,,,
77,-,Hippie Sabotage,Devil Eyes,-,44,17,,,,
78,down,Arca,Rakata,33,33,2,,,,
79,-,Danny Elfman & UNKLE,The Little Things (UNKLE Variation),-,79,1,,,,
80,up,White Town,Your Woman,98,10,114,,,,
81,down,Liu,Ringtone Drop (Radio Edit),44,17,3,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,61,5,,,,
83,-,Groove da Praia,Miss You,-,62,3,,,,
84,-,RRRastas,Goddamn Falafel Loving Hippie Junkies,-,84,1,,,,
85,-,Jungle,Casio,-,50,4,,,,
86,-,Agoria,Scala,-,68,1,,,,
87,-,LOVE LIGHTS DRIVING,Your Love,-,87,1,,,,
88,-,Arca,Lethargy,-,88,1,,,,
89,-,Arca,Luna Llena,-,89,1,,,,
90,-,Skrillex,Kill Everybody,-,19,120,,,,
91,-,Chevals,Please Don't,-,91,1,,,,
92,-,Dengue Dengue Dengue,Simiolo,-,8,117,,,,
93,-,Indifferent Guy & ODYSSAY,Run Away,-,93,1,,,,
94,-,BMW,Jump Around,-,94,1,,,,
95,-,The Postal Service,Such Great Heights,-,20,110,,,,
96,down,Bob Sinclar,Save Our Soul,83,83,4,,,,
97,-,Duck Sauce,Barbra Streisand,-,83,2,,,,
98,-,Petit Biscuit,Sunset Lover,-,8,70,,,,
99,-,St. David,I See U' Movin,-,99,1,,,,
100,-,Camion Bazar,Ylb,-,100,1,,,,
