Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,241,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,238,,,,
3,up,Crystal Fighters,At Home,3,2,240,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,5,2,233,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],6,3,237,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,7,4,240,,,,
7,up,M.I.A.,Paper Planes,8,3,237,,,,
8,down,Pato Banton,Go Pato,4,4,235,,,,
9,up,Empire of the Sun,We Are the People,9,4,239,,,,
10,up,Republica,Ready to Go,10,4,235,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),12,8,239,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,240,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,239,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,234,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,11,229,,,,
16,up,Hardwell,Spaceman (Original Mix),18,7,235,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,19,4,238,,,,
18,-,Orchestral Manoeuvres In the Dark,Secret,-,5,239,,,,
19,-,Offer Nissim & נועה קירל,Doctor,-,19,1,,,,
20,-,Electrobirds & Delirium,Кладовище кораблів,-,20,1,,,,
21,up,Petit Biscuit,Sunset Lover,21,8,170,,,,
22,up,Dengue Dengue Dengue,Simiolo,23,8,221,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,1,186,,,,
24,-,Aphex Twin,#19,-,24,1,,,,
25,up,Skrillex,Kill Everybody,26,19,228,,,,
26,-,Cottonbelly,Tempest Dub,-,26,1,,,,
27,up,The Postal Service,Such Great Heights,27,20,211,,,,
28,-,Navjaxx & VXLLAIN,Shattered Memories (Sped Up),-,28,1,,,,
29,down,Marconi Union,"Weightless, Pt. 1",20,3,88,,,,
30,down,Jessica Jay,Casablanca,28,10,116,,,,
31,-,VOJ & Narvent,Lost Memory,-,31,1,,,,
32,-,Jazzy Pecada,Avantguard,-,32,1,,,,
33,down,Stray Kids,MANIAC,29,1,88,,,,
34,down,Chet Faker,Gold,31,14,153,,,,
35,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,40,35,49,,,,
36,-,Gene On Earth,Aston Martinez (Sweely Club Mix),-,36,1,,,,
37,up,VAGUE003,Drowning,48,37,2,,,,
38,up,Para One,Fauna,51,38,2,,,,
39,up,Bent,I Can't Believe It's Over (2nd Version),57,39,2,,,,
40,up,María José,Prefiero Ser Su Amante,65,40,16,,,,
41,up,Lenny Ibizarre,The Rain,59,41,2,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),17,17,32,,,,
43,down,Lovers Guilt,Til I Feel No Pain,15,15,2,,,,
44,down,Max Graef,Zan (Natural Element Mix),41,41,2,,,,
45,down,D'VASH,Fiesta De San Juan,42,42,2,,,,
46,down,Lorenzo BITW,Testa,43,43,2,,,,
47,down,Lovers Guilt,Moon Lit Room,32,32,2,,,,
48,down,Lovers Guilt,Into the Night,33,33,2,,,,
49,down,Teminite,Hold On,45,45,2,,,,
50,-,Joost & DJ Klingelton,Europapa (Ringtone),-,15,4,,,,
51,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,232,,,,
52,-,Jean-Michel Jarre,Diva (Remastered),-,44,1,,,,
53,-,Kraftwerk,Showroom Dummies (Remastered),-,53,1,,,,
54,-,Nova Nova,Zephyrel 1,-,45,1,,,,
55,-,Eternxlkz,SLAY!,-,35,3,,,,
56,-,Stray Kids,ITEM,-,56,1,,,,
57,-,Nova Nova,DJ GG,-,46,1,,,,
58,-,Abacus,Flightmaster,-,58,1,,,,
59,-,CMH & Joost,jackass,-,59,1,,,,
60,-,Loving Caliber & Hallman,While We're Young (feat. Christine Smit) [Hallman Remix],-,60,1,,,,
61,-,David Holmes,Rodney Yates,-,61,1,,,,
62,-,Martin Trevy,Cuando estás tú,-,62,1,,,,
63,-,SANTE,Volver,-,63,1,,,,
64,-,Tayta Bird,Carnavalito de Despedida (feat. Alex Void),-,64,2,,,,
65,-,Hexstatic,Chase Me,-,65,1,,,,
66,-,MJ Cole & Freya Ridings,Waking Up,-,66,1,,,,
67,-,The Herbaliser,Styles,-,67,1,,,,
68,-,The Herbaliser,Scratchy Noise,-,68,1,,,,
69,down,Hot Natured,Benediction,30,13,138,,,,
70,-,Groove da Praia,Used to Love Her (New Vocal Mix),-,56,2,,,,
71,-,Groove da Praia,Miss You,-,62,5,,,,
72,-,Groove da Praia & Luca Giacco,Walking on the Chinese Wall,-,56,3,,,,
73,-,my head is empty & .diedlonely,I Was Only Temporary,-,73,1,,,,
74,-,808 State,Ooops (Mellow Birds Mix),-,74,1,,,,
75,down,Chela,Romanticise,66,66,2,,,,
76,down,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),68,68,2,,,,
77,down,Portland,Deezy Daisy (Oxford Remix),69,69,2,,,,
