Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,39,,,,
2,up,We The Lion,Found Love (Bravvo Remix),15,1,6,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,39,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,1,39,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,39,,,,
6,up,M.I.A.,Paper Planes,6,3,39,,,,
7,up,Owl City,Fireflies,7,3,39,,,,
8,up,M83,Midnight City,9,2,39,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,39,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,39,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),8,1,39,,,,
12,up,Disclosure,Latch (Live),12,7,37,,,,
13,down,Moby,Porcelain,11,9,39,,,,
14,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,39,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,36,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],16,10,39,,,,
17,up,Hot Natured,Benediction,42,13,5,,,,
18,-,Karen Souza,Creep,-,18,1,,,,
19,down,Empire of the Sun,We Are the People,18,4,39,,,,
20,down,Crystal Fighters,At Home,19,2,39,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,20,5,39,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,29,2,39,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,37,,,,
24,down,Daft Punk,Around the World (Radio Edit),22,5,39,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,21,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,23,4,38,,,,
27,-,Ituana,Smells Like Teen Spirit,-,27,1,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,39,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,39,,,,
30,up,M83,Wait,31,18,39,,,,
31,down,Pato Banton,Go Pato,26,4,39,,,,
32,down,Daft Punk,One More Time (Short Radio Edit),27,8,39,,,,
33,-,Ela Minus,megapunk,-,33,1,,,,
34,-,B.A.N.G!,Hey You! (Club Mix),-,34,1,,,,
35,up,Else,Paris,84,34,6,,,,
36,down,Moby,Natural Blues,30,21,39,,,,
37,down,Republica,Ready to Go,28,4,37,,,,
38,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,38,1,,,,
39,down,Hardwell,Spaceman (Original Mix),34,7,39,,,,
40,down,Disclosure,Latch (feat. Sam Smith),32,11,29,,,,
41,up,Years & Years,Desire (Gryffin Remix),80,15,26,,,,
42,down,Disclosure,Omen (feat. Sam Smith),33,16,39,,,,
43,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,39,,,,
44,down,David Guetta,One Love (feat. Estelle),37,22,39,,,,
45,down,The Prodigy,Breathe,38,21,36,,,,
46,down,OMfG,Hello,39,27,37,,,,
47,down,Poolside,Harvest Moon,40,29,39,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),41,29,39,,,,
49,up,Kina,Get You the Moon (feat. Snøw),62,11,36,,,,
50,-,Orchestral Manoeuvres In the Dark,Dreaming,-,19,36,,,,
51,-,Metronomy,The Look,-,51,1,,,,
52,-,M83,Where the Boats Go,-,52,1,,,,
53,-,John Foxx & The Maths,Everything Is Happening at the Same Time,-,53,1,,,,
54,-,Bob Moses & ZHU,Desire (Single Edit),-,54,1,,,,
55,-,Tim Green,Vacation to Life,-,55,1,,,,
56,-,Agoria,Embrace (feat. Phoebe Killdeer),-,56,1,,,,
57,-,Volen Sentir,Fatoumata,-,57,1,,,,
58,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,58,1,,,,
59,-,Ringtone Factory,Do You Remember?,-,59,1,,,,
60,-,Ninze & Okaxy,Four,-,60,1,,,,
61,-,Motum & Shahar,Tech House,-,61,1,,,,
62,-,Discoshaman & Lemurian,All We Want Is to Smile (feat. Alvaro Suarez),-,62,1,,,,
63,-,Kevin Yost,Forgetting About It,-,63,1,,,,
64,-,TheFatRat & Laura Brehm,We'll Meet Again,-,64,1,,,,
65,-,DJ Marky & Invaderz,After Midnight,-,65,1,,,,
66,-,Tiga Diax,Dragon Ball Gt (Remix),-,66,1,,,,
67,-,Dabow,Olé,-,67,1,,,,
68,-,Kojak,Hold Me (Seven Dub Remix),-,68,1,,,,
69,-,Kevin Yost,In Walked Mr. Cool,-,69,1,,,,
70,up,Michael Scherchen & Clint Gomez,Silence Them,78,70,2,,,,
71,-,Meditation Music,Peaceful Journeys,-,71,1,,,,
72,up,M83,Outro,81,36,7,,,,
73,down,Leo Justi,Bounce (feat. Empara Mi) [Ruxell Remix],58,58,2,,,,
74,down,Triangle Sun,Seed Becomes a Tree,59,59,2,,,,
75,down,Thievery Corporation,The Shining Path,60,60,2,,,,
76,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,62,1,,,,
77,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,57,1,,,,
78,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,78,1,,,,
79,-,Marian Hill,Down (Franky Rizardo Remix),-,64,1,,,,
80,-,Sasha & La Fleur,Förbindelse,-,65,1,,,,
81,-,The Cinematic Orchestra,To Build a Home,-,22,3,,,,
82,-,Nino,Cajamarca,-,45,2,,,,
83,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,69,1,,,,
84,-,Jean-Michel Jarre & M83,Glory (Steve Angello Remix),-,84,1,,,,
85,-,Iron & Wine,Such Great Heights,-,85,1,,,,
86,down,REBEL YELL & Marcus Whale,Pump,64,64,2,,,,
87,-,Years & Years,Real,-,87,1,,,,
88,down,Thievery Corporation,Shadows of Ourselves,65,65,2,,,,
89,-,Jean-Michel Jarre & M83,Glory (Radio Mix),-,89,1,,,,
90,-,Bibio,Lovers' Carvings,-,72,2,,,,
91,-,David Harrow,Revolution (feat. Bim Sherman) [Oicho Dreadmix],-,91,1,,,,
92,-,Frédéric Galliano,Plis Infinis n°2 (2020 Remastered Version - Rainer Truby Trio Mix),-,92,1,,,,
93,-,Parov Stelar,The Sun The Sun (feat. Graham Candy) [LCAW Remix],-,93,1,,,,
94,-,Ready Made,Transcontinental (2020 Remastered Version),-,94,1,,,,
95,-,Ready Made,Nice Walk (2020 Remastered Version),-,95,1,,,,
96,-,Telekinetic Soulmate,Sub-Ductress,-,96,1,,,,
97,-,Darius Syrossian,Danzer,-,97,1,,,,
98,-,Trinity FM,S.O.S. (The Sound of Silence),-,98,1,,,,
99,-,Hundred Waters,Blanket Me,-,99,1,,,,
100,down,Dengue Dengue Dengue,Simiolo,43,8,37,,,,
