Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,56,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,23,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,56,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,56,,,,
5,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,6,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,56,,,,
7,up,M.I.A.,Paper Planes,7,3,56,,,,
8,up,Owl City,Fireflies,8,3,56,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,56,,,,
10,up,M83,Midnight City,11,2,56,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,56,,,,
12,up,Moby,Porcelain,13,9,56,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,56,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,56,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,53,,,,
16,up,Hot Natured,Benediction,17,13,22,,,,
17,up,Empire of the Sun,We Are the People,18,4,56,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,32,2,56,,,,
19,up,Crystal Fighters,At Home,19,2,56,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,5,56,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,18,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,54,,,,
23,up,Daft Punk,Around the World (Radio Edit),24,5,56,,,,
24,down,Years & Years,Desire (Gryffin Remix),22,15,42,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,4,55,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,38,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,56,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,6,56,,,,
29,up,Pato Banton,Go Pato,30,4,56,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),31,8,56,,,,
31,up,Moby,Natural Blues,33,21,56,,,,
32,up,Disclosure,Latch (feat. Sam Smith),34,11,46,,,,
33,down,David Guetta,One Love (feat. Estelle),27,22,56,,,,
34,up,Disclosure,Omen (feat. Sam Smith),35,16,56,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,56,,,,
36,up,Republica,Ready to Go,60,4,54,,,,
37,up,M83,Wait,37,18,56,,,,
38,up,The Prodigy,Breathe,38,21,53,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,39,19,53,,,,
40,up,Poolside,Harvest Moon,40,29,56,,,,
41,up,Hardwell,Spaceman (Original Mix),41,7,55,,,,
42,-,Matt Wigton,Sunset Lover,-,42,1,,,,
43,-,Franc Moody,Dopamine,-,43,1,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,56,,,,
45,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",44,31,6,,,,
46,down,Dengue Dengue Dengue,Simiolo,45,8,54,,,,
47,down,Skrillex,Kill Everybody,46,19,55,,,,
48,up,White Town,Your Woman,48,10,51,,,,
49,up,The Postal Service,Such Great Heights,49,20,48,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,50,42,46,,,,
51,down,Kiesza,Hideaway,47,30,50,,,,
52,down,Disclosure,Magnets (feat. Lorde),51,32,37,,,,
53,up,Chet Faker,Gold,53,14,38,,,,
54,-,Donz,The Sun,-,54,1,,,,
55,up,Portishead,Glory Box,58,44,8,,,,
56,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,4,,,,
57,-,The Avener & Tiwayo,Wild,-,57,1,,,,
58,-,Billie Holiday,Speak Low (Bent Remix),-,58,1,,,,
59,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),56,46,31,,,,
60,up,Chris Stussy,Seeing & Believing (Extended Version),73,60,2,,,,
61,-,Ehrling,Sthlm Sunset,-,58,3,,,,
62,down,La Mente,Concha Acústica,42,42,2,,,,
63,down,Disclosure,Latch (Live),12,7,53,,,,
64,down,The Prodigy,Firestarter,59,31,27,,,,
65,down,Harry Romero & Lex Luca,Use Me,54,54,2,,,,
66,-,RÜFÜS,Take Me,-,66,1,,,,
67,-,Paradis,Toi Et Moi,-,54,1,,,,
68,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,68,1,,,,
69,-,日向 敏文,Reflections-Reprise,-,52,1,,,,
70,-,Ela Minus,megapunk,-,33,4,,,,
71,-,DJ Q,All That I Could,-,71,1,,,,
72,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,72,1,,,,
73,-,Jessie Frye & Ollie Wride,Malibu Broken,-,73,1,,,,
74,-,Boy Harsher,Come Closer,-,74,1,,,,
75,-,Grimes,Delete Forever,-,46,2,,,,
76,-,Wax Poetic,Angels (feat. Norah Jones),-,76,1,,,,
77,-,Ember Island,Merry Little Christmas,-,77,1,,,,
78,-,Jonny L & フォーテック,2 of Us (Photek Remix),-,78,1,,,,
79,-,Prismo,Senses (William Black Remix),-,79,1,,,,
80,-,Ambient Music,Water Under,-,80,1,,,,
81,-,French 79,Sailing,-,81,1,,,,
82,-,Pig,Contempt,-,82,1,,,,
83,-,Guenter Haas,Look Inside Yourself,-,83,1,,,,
84,-,Guenter Haas,Cienfuegos,-,84,1,,,,
85,down,Portishead,Roads,63,46,5,,,,
86,down,Massive Attack,Teardrop,61,34,23,,,,
87,-,Ehrling,Dance with Me,-,43,4,,,,
88,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,76,1,,,,
89,-,Bonobo,Kerala,-,89,1,,,,
90,-,Late Night Alumni,Empty Streets,-,90,1,,,,
91,-,The Chemical Brothers,Leave Home (The Sabres Of Paradise Mix),-,91,1,,,,
92,down,Jean-Michel Jarre,"Oxygene, Pt. 15",82,82,2,,,,
93,-,Jean-Michel Jarre,"Oxygene, Pt. 14",-,93,1,,,,
94,-,Lish,The Creator,-,94,1,,,,
95,-,Omeria,Apodidae,-,95,1,,,,
96,-,Captain Hook,Space Tube 25,-,96,1,,,,
97,down,Orchestral Manoeuvres In the Dark,So In Love,62,22,27,,,,
98,-,Art.Ed,New Age (Uhgo Remix),-,98,1,,,,
99,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,80,35,22,,,,
100,down,Propaganda,Duel,52,39,4,,,,
