Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,92,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,59,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,92,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,42,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,92,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,92,,,,
7,up,Owl City,Fireflies,7,3,92,,,,
8,up,M83,Midnight City,9,2,92,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,92,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,92,,,,
11,down,Moby,Porcelain,10,9,92,,,,
12,up,Empire of the Sun,We Are the People,16,4,92,,,,
13,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,89,,,,
14,up,The Chemical Brothers,Wide Open,55,12,4,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,92,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,89,,,,
17,down,Hot Natured,Benediction,15,13,58,,,,
18,down,Crystal Fighters,At Home,17,2,92,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,5,92,,,,
20,down,Marian Hill & Lauren Jauregui,Back to Me,19,13,54,,,,
21,down,Daft Punk,Around the World (Radio Edit),20,5,91,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,90,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,4,91,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,74,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,92,,,,
26,up,The Prodigy,Breathe,37,21,89,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,26,2,90,,,,
28,down,Daft Punk,One More Time (Short Radio Edit),27,8,92,,,,
29,up,Moby,Natural Blues,30,21,92,,,,
30,up,M.I.A.,Paper Planes,31,3,92,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,92,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,82,,,,
33,down,Republica,Ready to Go,28,4,88,,,,
34,down,Orchestral Manoeuvres In the Dark,Electricity,33,4,91,,,,
35,down,Disclosure,Omen (feat. Sam Smith),34,16,92,,,,
36,up,M83,Outro,52,36,10,,,,
37,down,M83,Wait,35,18,92,,,,
38,down,David Guetta,One Love (feat. Estelle),36,22,92,,,,
39,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,87,,,,
40,up,Years & Years,Desire (Gryffin Remix),59,15,76,,,,
41,down,Poolside,Harvest Moon,39,29,92,,,,
42,down,Hardwell,Spaceman (Original Mix),40,7,87,,,,
43,down,Kina,Get You the Moon (feat. Snøw),41,11,86,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),42,29,92,,,,
45,-,The Prodigy,Firestarter,-,31,47,,,,
46,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",43,31,42,,,,
47,-,HVOB,Panama (Edit),-,47,1,,,,
48,down,Skrillex,Kill Everybody,44,19,89,,,,
49,up,The Chemical Brothers,Go,72,47,2,,,,
50,down,Dengue Dengue Dengue,Simiolo,45,8,88,,,,
51,-,Noromakina,Sick Boy,-,51,1,,,,
52,up,White Town,Your Woman,56,10,85,,,,
53,up,The Postal Service,Such Great Heights,60,20,82,,,,
54,up,Petit Biscuit,Sunset Lover,71,8,45,,,,
55,up,Kiesza,Hideaway,100,30,83,,,,
56,down,Bob Sinclar,Love Generation,54,8,26,,,,
57,-,Moby,Why Does My Heart Feel So Bad?,-,42,72,,,,
58,-,Disclosure,Magnets (feat. Lorde),-,32,61,,,,
59,-,Aukai,Snow,-,59,1,,,,
60,-,Aukai,Cachoeira,-,60,1,,,,
61,up,Squared,You Can,69,61,2,,,,
62,up,HONNE,free love,70,62,2,,,,
63,-,The New Division,System Shock,-,63,1,,,,
64,-,Chet Faker,Gold,-,14,60,,,,
65,-,Toman,Better Is Weather,-,65,1,,,,
66,-,"Yilberking, DJ Goozo & Susan Díaz",Enséñame a Soñar (Versión Japón) [feat. Massianello] [Versión Japón],-,66,1,,,,
67,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,52,,,,
68,down,INNDRIVE,Shake It,61,42,2,,,,
69,down,Kevin Lyttle,Turn Me On,47,16,4,,,,
70,-,María José,Prefiero Ser Su Amante,-,40,7,,,,
71,-,New Order,Blue Monday,-,28,20,,,,
72,up,Jones & Stephenson,The First Rebirth (Remastered),73,72,2,,,,
73,-,Mollono.Bass & Ava Asante,Afrodisia,-,73,1,,,,
74,-,Grimes,Genesis,-,43,14,,,,
75,-,EMKAY,Bootiesong,-,56,1,,,,
76,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,76,1,,,,
77,-,Euan Ellis,Ultrasonic,-,77,1,,,,
78,-,Nohan,Softly,-,78,1,,,,
79,-,Polyphia,LIT,-,79,1,,,,
80,-,Vendredi sur Mer,La femme a la peau bleue,-,58,1,,,,
81,down,Trinix,Sweet Dreams,65,26,5,,,,
82,-,Leat'eq,Tokyo,-,82,1,,,,
83,-,Missing Words,Like a Shadow,-,83,1,,,,
84,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,84,1,,,,
85,-,Shur-I-Kan,"Strings, Beats & Life",-,85,1,,,,
86,-,Sketchez & B3RROR,Say Goodbye,-,86,1,,,,
87,-,Fred und Luna,Nichtmusikalische Stadt Unter Schritten (Mathew Jonson Remix),-,87,1,,,,
88,-,Blue Claw Philharmonic,Barber of Seville,-,88,1,,,,
89,-,Fred und Luna,People Mambo (Peter Kruder Remix),-,89,1,,,,
90,-,Blue Claw Philharmonic,Symphony No. 40 in G Minor,-,90,1,,,,
91,-,Little Dragon,Hold On (Andrés Remix),-,91,1,,,,
92,-,Brenda McMorrow,Agua De Estrellas (Mose Remix),-,92,1,,,,
93,-,Blue Claw Philharmonic,Canon in D,-,93,1,,,,
94,-,Missing Words,Moment to Moment,-,94,1,,,,
95,down,Round Table Knights & Bauchamp,Calypso,53,34,10,,,,
96,down,Ehrling,I Feel Good,77,77,2,,,,
97,down,Mysterious Art,"The Omen, Pt. 1 (Remix) [Instrumental]",81,81,2,,,,
98,down,Bob Sinclar,Cinderella (She Said Her Name),63,37,3,,,,
99,down,Jungle,Truth,82,72,2,,,,
100,-,M.I.A.,Bad Girls,-,58,12,,,,
