Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,98,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,65,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,98,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,48,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,98,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,98,,,,
7,up,Owl City,Fireflies,7,3,98,,,,
8,up,M83,Midnight City,8,2,98,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,98,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,98,,,,
11,up,Moby,Porcelain,11,9,98,,,,
12,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),12,12,80,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,95,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,98,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,95,,,,
16,up,Empire of the Sun,We Are the People,16,4,98,,,,
17,up,Hot Natured,Benediction,18,13,64,,,,
18,up,The Chemical Brothers,Wide Open,19,12,10,,,,
19,up,Crystal Fighters,At Home,20,2,98,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,21,5,98,,,,
21,up,Disclosure,Latch (feat. Sam Smith),34,11,88,,,,
22,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,60,,,,
23,up,Daft Punk,Around the World (Radio Edit),23,5,97,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,96,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,4,97,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,98,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,98,,,,
28,up,Pato Banton,Go Pato,30,4,97,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),31,8,98,,,,
30,down,Republica,Ready to Go,17,4,94,,,,
31,up,Moby,Natural Blues,32,21,98,,,,
32,up,M.I.A.,Paper Planes,33,3,98,,,,
33,down,M83,Wait,25,18,98,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,35,4,97,,,,
35,up,Disclosure,Omen (feat. Sam Smith),36,16,98,,,,
36,down,Hardwell,Spaceman (Original Mix),27,7,93,,,,
37,up,David Guetta,One Love (feat. Estelle),37,22,98,,,,
38,up,The Prodigy,Breathe,38,21,95,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,93,,,,
40,-,Benny Benassi Presents The Biz,Satisfaction,-,2,95,,,,
41,up,Poolside,Harvest Moon,41,29,98,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,11,91,,,,
43,down,White Town,Your Woman,39,10,91,,,,
44,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,36,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,98,,,,
46,down,Petit Biscuit,Sunset Lover,42,8,51,,,,
47,down,Years & Years,Desire (Gryffin Remix),44,15,82,,,,
48,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",59,31,48,,,,
49,-,Portishead,Glory Box,-,44,11,,,,
50,-,Navyug & Shiloh Dynasty,Again In Love,-,50,1,,,,
51,up,Jessica Jay,Casablanca,69,10,30,,,,
52,-,Monolink,Sirens (Extended Version),-,52,1,,,,
53,-,Lia,Out of Control,-,51,1,,,,
54,-,Bart B More & Drop the Lime,The Bass (Original Mix),-,54,1,,,,
55,-,Bart B More,Traction,-,55,1,,,,
56,-,Franck Roger,Backed Up,-,56,1,,,,
57,up,Skrillex,Kill Everybody,63,19,95,,,,
58,up,Dengue Dengue Dengue,Simiolo,68,8,94,,,,
59,up,Dj Steaw,Get There In the End,67,59,2,,,,
60,-,Nari,Roseline,-,60,1,,,,
61,-,Stephan M & Laurent Simeca,Easy Lover (Crazibiza Everybody Edit),-,61,1,,,,
62,-,Club des Belugas & anna.luca,Set Fire to It All,-,62,1,,,,
63,-,Disclosure & Kelis,Watch Your Step,-,63,1,,,,
64,down,Bob Sinclar,Love Generation,50,8,31,,,,
65,-,Dorian,Los Amigos Que Perdí,-,65,1,,,,
66,-,Else,Paris,-,34,17,,,,
67,-,Alexandra Stan,Lemonade (Da Brozz Remix),-,67,1,,,,
68,-,Stéphane Pompougnac,The Ballad of Sacco and Vanzetti,-,53,1,,,,
69,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,59,2,,,,
70,-,Zazo & Gxurmet,Paris,-,70,2,,,,
71,down,30/70,Tastes Like Freedom (Tornado Wallace Red Face Remix),57,57,2,,,,
72,-,Jean-Michel Jarre & Armin van Buuren,Stardust,-,72,1,,,,
73,-,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],-,72,4,,,,
74,down,Alejandro Paz,El House,58,58,2,,,,
75,-,GRBA & Cristian Reyes,Pepas (Remix),-,43,4,,,,
76,-,Yazz,The Only Way Is up 12'' Version,-,76,2,,,,
77,-,Caribou,Your Love Will Set You Free (C2's Set U Free RMX),-,77,1,,,,
78,-,ODESZA,All We Need (feat. Shy Girls),-,76,1,,,,
79,-,Melih Aydogan,You Tell Me,-,79,1,,,,
80,-,Sander van Doorn,Nothing Inside,-,80,1,,,,
81,-,Yuksek & Bertrand Burgalat,Icare (Yuksek Remix),-,81,1,,,,
82,-,Cassey Doreen,Girls Just Want to Have Fun (Original Club Mix),-,82,1,,,,
83,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,72,2,,,,
84,-,Chip E.,Time to Jack (House Mix),-,84,1,,,,
85,-,Kosma,Odessa,-,85,1,,,,
86,-,Black Marble,Ceiling,-,86,1,,,,
87,down,Kölsch,Wasserschutz,70,70,2,,,,
88,-,S-Tone Inc,Time (The Bassociation Mix),-,88,1,,,,
89,-,"Crazibiza, Esquire & Kings",Waiting For (Esquire 2019 Remix),-,89,1,,,,
90,-,Black Marble,Somewhere,-,90,1,,,,
91,-,Crazibiza & Nari,Push Up,-,91,1,,,,
92,-,Tom Middleton,Gliding (D&B Mix),-,92,1,,,,
93,-,Llorca,My Precious Thing,-,93,1,,,,
94,-,Snacks,Matinee,-,94,1,,,,
95,up,The Postal Service,Such Great Heights,100,20,88,,,,
96,-,Pete Mazell,Clocks (Radio Edit),-,96,1,,,,
97,-,Imphenzia,First One,-,97,1,,,,
98,-,Kiesza,Hideaway,-,30,87,,,,
99,down,Barry Leitch,Top Gear: Vegas,72,21,10,,,,
100,-,The Chilled Flare,Clocks (Instrumental),-,100,1,,,,
