Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,171,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,168,,,,
3,up,Crystal Fighters,At Home,4,2,170,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,167,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,8,4,170,,,,
6,up,Orchestral Manoeuvres In the Dark,Secret,6,5,170,,,,
7,up,M.I.A.,Paper Planes,12,3,171,,,,
8,up,Daft Punk,Around the World (Radio Edit),11,5,170,,,,
9,up,Republica,Ready to Go,16,4,165,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),13,8,170,,,,
11,down,Empire of the Sun,We Are the People,10,4,170,,,,
12,up,Pato Banton,Go Pato,14,4,167,,,,
13,-,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix),-,13,1,,,,
14,up,Kina,Get You the Moon (feat. Snøw),27,11,159,,,,
15,-,New Orleans,Cyber Mind,-,15,1,,,,
16,up,Hardwell,Spaceman (Original Mix),28,7,165,,,,
17,-,Sat-Chit,432 Hz • Viaje al Universo,-,17,1,,,,
18,-,Andruss & Fatboi,Agáchalo (Extended),-,18,1,,,,
19,-,Ghost Cop,Forever and Never,-,19,1,,,,
20,up,Satoshi Fumi,Irradiation,67,20,2,,,,
21,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",70,21,3,,,,
22,up,Paddy Lee,Rock Tha,71,22,2,,,,
23,up,Satoshi Fumi & Hiroshi Watanabe,Time Lapse,73,23,2,,,,
24,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),21,21,4,,,,
25,-,Barry Can't Swim,Like The Old Days,-,25,1,,,,
26,-,Benedek,In the Air (feat. AKUA),-,26,1,,,,
27,down,Orchestral Manoeuvres In the Dark,Electricity,23,4,168,,,,
28,down,Owl City,Fireflies,7,3,169,,,,
29,-,Les Loups,Elephant & Ivory,-,29,1,,,,
30,up,Skrillex,Kill Everybody,31,19,158,,,,
31,up,Dengue Dengue Dengue,Simiolo,32,8,151,,,,
32,up,The Postal Service,Such Great Heights,33,20,141,,,,
33,-,George Riley & Vegyn,Jealousy,-,33,1,,,,
34,up,Petit Biscuit,Sunset Lover,34,8,100,,,,
35,-,Hotswing,Bamboleo (Extended Mix),-,35,1,,,,
36,-,Orbital,Requiem for the Pre-Apocalypse,-,36,1,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,169,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,37,4,169,,,,
39,-,E. Live,You Got Me,-,39,1,,,,
40,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,171,,,,
41,-,GL,What Happened To Us,-,41,1,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),9,1,171,,,,
43,-,HARD FEELINGS,Dangerous,-,43,1,,,,
44,down,Stray Kids,MANIAC,35,1,18,,,,
45,-,Alice Smith,Love Endeavor (Maurice Fulton Remix),-,45,1,,,,
46,-,Orbital,The New Abnormal,-,46,1,,,,
47,down,Chet Faker,Gold,36,14,83,,,,
48,-,Junior Boys,Night Walk,-,48,1,,,,
49,-,Dawn Richard,Boomerang,-,49,1,,,,
50,-,Blue Hawaii,Not my Boss!,-,50,1,,,,
51,-,Joaquin Joe Claussell,Way Back Then,-,51,1,,,,
52,-,KW Griff,Be Ya Girl,-,52,1,,,,
53,-,Øneheart & reidenshi,Snowfall,-,53,2,,,,
54,-,Bent,Magic Love (Radio Edit),-,54,1,,,,
55,-,Friendly Fires & The Asphodells,Before Your Eyes,-,55,1,,,,
56,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),41,7,52,,,,
57,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,57,1,,,,
58,down,Marconi Union,"Weightless, Pt. 1",43,3,22,,,,
59,-,DJ Aakmael,Headknod (Bugged Mixx),-,59,1,,,,
60,-,Röyksopp,What Else Is There?,-,48,4,,,,
61,-,Michael Benayon,Super Queen (feat. Nona Chalant),-,61,1,,,,
62,-,Basement Jaxx,Jus 1 Kiss,-,62,1,,,,
63,-,Fransis Derelle & Sunday Service,Legend (feat. Kevin Flum),-,63,1,,,,
64,-,DJ Aakmael,School Old,-,64,1,,,,
65,-,Men I Trust,Plain View,-,65,1,,,,
66,-,DJ Sax (Ven),P**o Adulterio (Extended Mix),-,41,1,,,,
67,-,INTERWORLD,Metamorphosis,-,31,4,,,,
68,-,Berlin Express,Die Russen kommen,-,46,1,,,,
69,-,Ghost Cop,A Shot in the Dark,-,69,1,,,,
70,-,Ghost Cop,You Can Never Go Home,-,70,1,,,,
71,-,"Myd, Juan Wauters & Laurent Garnier",Whether the Weather (Laurent Garnier Remix),-,47,1,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,39,1,,,,
73,-,Ghost Cop,Softer Than Spoken,-,73,1,,,,
74,-,Ghost Cop,Lay Down,-,74,1,,,,
75,-,Ghost Cop,Sci-Fi Drive,-,75,1,,,,
76,down,Orchestral Manoeuvres In the Dark,Dreaming,44,19,165,,,,
77,down,Jessica Jay,Casablanca,45,10,50,,,,
78,-,Tower Block Dreams,Radio Waves,-,78,1,,,,
79,-,Takuya Nakamura,Sun (Jonny Sender Remix),-,79,1,,,,
80,-,Calibre,Sax Track,-,80,1,,,,
81,-,Calibre,"Our Love, Pt. 2",-,81,1,,,,
82,-,Air,Retour sur terre,-,82,1,,,,
83,-,D'Arcangelo,A Rib of Iz,-,83,1,,,,
84,down,Eagles & Butterflies,Can't Stop (feat. Coloray) [Radio Edit],20,20,2,,,,
85,down,Jaffa Surfa,One One (Jay Tripwire),22,22,2,,,,
86,down,Runaways UK,Reflections,24,24,2,,,,
87,down,De Sluwe Vos,Believe (feat. Beaumont Livingstone) [Timmy P Remix],80,80,3,,,,
88,down,Le Hutin,Like We Use 2,81,81,2,,,,
89,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,70,4,,,,
90,down,Jasper Tygner,92,82,82,2,,,,
91,down,Future Loop Foundation,What's Your Name (Quantic Remix),83,83,2,,,,
92,down,Future Loop Foundation,Apres Ski (Afro Dub Mix),84,84,2,,,,
93,down,Future Loop Foundation,What's Your Name (Fila Brazilia Remix),85,85,2,,,,
94,-,Modjo,Lady (Hear Me Tonight) [Roy Davis Junior's Universal Soldiers Mix],-,94,1,,,,
95,-,Ladytron,City of Angels,-,55,2,,,,
96,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,90,2,,,,
97,-,Jack J,Looking Forward To You,-,32,3,,,,
98,-,Jamie Jones,Piano Wax,-,98,1,,,,
99,-,Sam Ruffillo,Mind & Soul (Art of Tones Dub),-,99,1,,,,
100,-,DJ Cam,Search 4 Love,-,100,1,,,,
