Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,217,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,214,,,,
3,up,Crystal Fighters,At Home,3,2,216,,,,
4,up,Republica,Ready to Go,11,4,211,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,213,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,216,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,211,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,212,,,,
9,up,M.I.A.,Paper Planes,9,3,217,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),10,8,215,,,,
11,-,Alexi Action,Passion,-,11,1,,,,
12,down,Empire of the Sun,We Are the People,7,4,216,,,,
13,up,Bob Sinclar,Love Generation,30,8,93,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),22,1,177,,,,
15,down,Pato Banton,Go Pato,12,4,211,,,,
16,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,216,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,14,4,215,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,15,5,216,,,,
19,down,Kina,Get You the Moon (feat. Snøw),16,11,205,,,,
20,down,Orchestral Manoeuvres In the Dark,Electricity,17,4,214,,,,
21,down,Hardwell,Spaceman (Original Mix),18,7,211,,,,
22,up,Petit Biscuit,Sunset Lover,23,8,146,,,,
23,up,Dengue Dengue Dengue,Simiolo,26,8,197,,,,
24,up,Skrillex,Kill Everybody,29,19,204,,,,
25,up,The Postal Service,Such Great Heights,32,20,187,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,211,,,,
27,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,27,1,,,,
28,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),43,7,95,,,,
29,up,Stray Kids,MANIAC,44,1,64,,,,
30,up,Jessica Jay,Casablanca,45,10,92,,,,
31,up,Chet Faker,Gold,46,14,129,,,,
32,-,Chromeo,Words With You,-,32,1,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,66,19,210,,,,
34,-,Sad City,Baixa Saxophone,-,34,1,,,,
35,up,Koichi Sugimoto,Linked Sine,47,35,2,,,,
36,up,Pablo Bolivar & Nacho Sanchez,Aquarium,49,36,2,,,,
37,up,H31R,Down Down Bb (feat. Quelle Chris),50,37,2,,,,
38,up,Jorja Smith,Little Things (Nia Archives Remix),51,38,2,,,,
39,up,Dwson,Valentina,52,39,2,,,,
40,up,Floating Ashes,Find Another Way,53,40,2,,,,
41,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,19,19,9,,,,
42,-,Enigma,Sadeness,-,33,9,,,,
43,-,Lloyd Vaan,Present,-,36,1,,,,
44,-,Pastel Ghost,Dark Beach,-,42,5,,,,
45,-,Martin Bravi,Psycho Dreams (Hardstyle),-,45,1,,,,
46,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Sweet Lullaby (Version 1992),-,46,1,,,,
47,-,Roosevelt,Luna,-,19,4,,,,
48,-,Ninetoes,Finder (Carl Cox Remix),-,30,7,,,,
49,-,RavilZ,Toothless Dancing,-,49,1,,,,
50,-,Noah Dalsass,Memories & You,-,50,1,,,,
51,-,Young Franco & Franc Moody,Daydreaming,-,51,1,,,,
52,-,Noah Dalsass,"Sleepless, Still Dreaming",-,52,1,,,,
53,-,"Ilkan Gunuc, Melih Aydogan & Osman Altun",I Feel Fire,-,53,1,,,,
54,-,Narvent,Fainted,-,54,1,,,,
55,-,KAYTRANADA,Taste (feat. VanJess),-,55,1,,,,
56,-,Alien Ant Farm,Smooth Criminal (feat. Highrise) [Re-Recorded - LX Xander Remix],-,56,1,,,,
57,-,Justnique,Tocco Illimitato,-,57,1,,,,
58,-,Annie,Songs Remind Me of You (The Swiss Remix Instrumental),-,58,1,,,,
59,down,Samuel L Session,Reversed,24,24,2,,,,
60,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),31,31,2,,,,
61,down,DJ Cam Quartet,Come Running to Me,33,33,2,,,,
62,down,DJ Cam,Suckers Never Play That,36,36,2,,,,
63,down,DJ Cam,Mad Blunted Jazz,38,38,2,,,,
64,down,DJ Cam,Gansta S**t,40,40,2,,,,
65,up,Cnof & Professor Funk,The River of Time,72,65,2,,,,
