Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,190,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,187,,,,
3,up,Crystal Fighters,At Home,3,2,189,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,186,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,189,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,184,,,,
7,up,M.I.A.,Paper Planes,7,3,190,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,189,,,,
9,up,Republica,Ready to Go,9,4,184,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),10,8,189,,,,
11,up,Empire of the Sun,We Are the People,12,4,189,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,13,4,188,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,190,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,15,5,189,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,11,178,,,,
16,down,Bob Sinclar,Love Generation,11,8,67,,,,
17,up,Hardwell,Spaceman (Original Mix),17,7,184,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,187,,,,
19,-,Waldeck,Make My Day,-,19,1,,,,
20,-,David Mellor,Raindrops,-,20,1,,,,
21,-,VIQ,Eternal,-,21,1,,,,
22,-,Aphex Twin,Blackbox Life Recorder 21f,-,22,1,,,,
23,-,Meric Again & 22angels,Woman,-,23,1,,,,
24,down,Dengue Dengue Dengue,Simiolo,21,8,170,,,,
25,-,The Prodigy,Breathe (Live),-,25,1,,,,
26,down,Skrillex,Kill Everybody,23,19,177,,,,
27,-,"I, Us, & We",Savage,-,27,1,,,,
28,-,Grimes,REALiTi (Demo),-,28,1,,,,
29,down,Petit Biscuit,Sunset Lover,24,8,119,,,,
30,-,Alix Alvarez,No Chaser,-,30,1,,,,
31,down,The Postal Service,Such Great Heights,26,20,160,,,,
32,-,Home,Resonance,-,32,1,,,,
33,-,Anz,Clearly Rushing,-,33,1,,,,
34,-,Home,Pyxis,-,34,1,,,,
35,down,White Town,Your Woman,28,10,171,,,,
36,-,Lidor Saadia & Sailo,Desert Star (Sailo Remix),-,36,1,,,,
37,-,לידור סעדיה & Sailo,Frozen (Remix),-,37,1,,,,
38,down,Stray Kids,MANIAC,30,1,37,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),32,7,71,,,,
40,-,MRAK,Equilibrium,-,40,1,,,,
41,down,Chet Faker,Gold,33,14,102,,,,
42,-,Janio Cuadros Roldan,Carnaval de Arequipa,-,42,3,,,,
43,-,Innellea,Forced Adaptation - Five Phases Project (3 / 5),-,43,1,,,,
44,down,Jessica Jay,Casablanca,34,10,68,,,,
45,-,Transparent Sound,Windows To Your Sole (V.23),-,44,1,,,,
46,-,Low Voltage,Fhonk,-,46,1,,,,
47,down,Adrian Cervera,DESPECHÁ (Dance Mix),44,44,3,,,,
48,down,Dan Garcia & Yng Lvcas,Tuci y Perreo,39,39,2,,,,
49,down,Tiga & Zyntherius,Sunglasses at Night (Naughty's 4 2da Floor Remix),40,40,2,,,,
50,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,35,1,,,,
51,-,Slowed Prince,"Aruarian Dance, Nujabes (The Lamp Is Low, Laurindo) [Slowed + Rain + Reverb]",-,51,1,,,,
52,-,Jaime Cuadra,Nube Gris,-,52,1,,,,
53,-,Hot Natured,Emerald City (feat. Anabel Englund),-,53,1,,,,
54,-,Jean-Michel Jarre & Gesaffelstein,Conquistador,-,54,1,,,,
55,-,Mongawa,Diamond Chord,-,55,3,,,,
56,-,Hot Natured,Mercury Rising (feat. Anabel Englund),-,56,1,,,,
57,-,Alex Agore,Café Au Lait,-,57,1,,,,
58,-,Ku Minerva,Estoy Llorando Por Ti (Remix),-,58,1,,,,
59,-,LA-4A,Hermetica,-,59,1,,,,
60,-,DJ Koze,Pick Up,-,60,1,,,,
61,-,Reverse Stereo,All U Need Is This Funky Bass,-,61,1,,,,
62,-,motty,Inuria 2,-,18,2,,,,
63,-,Okain,287,-,63,1,,,,
64,-,Jean-Michel Jarre & Fuck Buttons,Immortals,-,64,1,,,,
65,-,Okain,Locked,-,65,1,,,,
66,-,Rojuu & Steve Lean,melasuda (Bonus Track),-,66,2,,,,
67,-,Fred again..,Faisal (Envelops Me),-,67,1,,,,
68,-,Ninetoes,Finder (Carl Cox Remix),-,30,3,,,,
69,-,NiteWind,Lucid Memories,-,69,1,,,,
70,-,Jean-Michel Jarre & John Carpenter,A Question of Blood,-,62,3,,,,
71,-,Sofic & Ku Minerva,Estoy Llorando por Ti,-,71,1,,,,
72,-,Pastel Ghost,Prism,-,72,1,,,,
73,-,"Freebot, Aneth & Kayi",Signs Of Love (feat. Rocío Millah),-,73,1,,,,
74,-,Cinthie,Won't U Take Me,-,74,1,,,,
75,-,Okain,Forward,-,75,1,,,,
76,-,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,-,76,1,,,,
77,-,PHOROMANE & Kingpin Skinny Pimp,GRAB,-,77,1,,,,
78,down,Marconi Union,"Weightless, Pt. 1",35,3,40,,,,
79,-,Gaston Ramos,Memoker,-,65,1,,,,
80,-,Ninetoes,Finder,-,80,1,,,,
81,-,Vick Lavender,No (Vick's Lost Tape to Reel Instrumental Mix),-,81,1,,,,
82,-,Vick Lavender,With Myself (feat. Sparrow & Carla Prather),-,82,1,,,,
83,down,Metronomy,The Look,68,51,9,,,,
84,down,Kraak & Smaak,Money in the Bag (Radio Edit),29,29,2,,,,
85,down,Orchestral Manoeuvres In the Dark,Dreaming,45,19,184,,,,
86,down,Mazuré,Pristine,31,31,2,,,,
87,down,Yaeji,raingurl,69,40,4,,,,
88,down,INNDRIVE,Shake It (Extended),41,41,20,,,,
89,down,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),70,70,2,,,,
