Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,211,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,208,,,,
3,up,Crystal Fighters,At Home,3,2,210,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,207,,,,
5,up,Orchestral Manoeuvres In the Dark,Secret,12,5,210,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,210,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,205,,,,
8,down,M.I.A.,Paper Planes,7,3,211,,,,
9,down,Daft Punk,One More Time (Short Radio Edit),8,8,209,,,,
10,down,Republica,Ready to Go,9,4,205,,,,
11,down,Empire of the Sun,We Are the People,10,4,210,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,210,,,,
13,down,Pato Banton,Go Pato,11,4,205,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,209,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,11,199,,,,
16,up,Orchestral Manoeuvres In the Dark,Electricity,16,4,208,,,,
17,up,Hardwell,Spaceman (Original Mix),18,7,205,,,,
18,up,Petit Biscuit,Sunset Lover,19,8,140,,,,
19,up,Dengue Dengue Dengue,Simiolo,20,8,191,,,,
20,up,Skrillex,Kill Everybody,21,19,198,,,,
21,-,C418,Key,-,21,1,,,,
22,up,Bob Sinclar,Love Generation,22,8,87,,,,
23,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,175,,,,
24,down,The Postal Service,Such Great Heights,23,20,181,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,205,,,,
26,-,XdrianGM,Moon,-,26,1,,,,
27,down,Marconi Union,"Weightless, Pt. 1",17,3,61,,,,
28,-,Shygirl,Tasty (Boys Noize Extended Dub),-,28,1,,,,
29,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,89,,,,
30,down,Stray Kids,MANIAC,25,1,58,,,,
31,-,Boris Brejcha,I Am the Joker,-,31,1,,,,
32,-,Boris Brejcha & Ann Clue,Acid Attack,-,32,1,,,,
33,down,Jessica Jay,Casablanca,26,10,86,,,,
34,down,Chet Faker,Gold,27,14,123,,,,
35,up,Sean Paul,Get Busy,48,35,2,,,,
36,-,Adictted & Eladio chambion,Mi Primera Chamba,-,36,1,,,,
37,up,Kölsch & Tiga,Hal,51,37,2,,,,
38,-,Digital Rey,Retro Anomaly,-,38,1,,,,
39,-,Hypnolove,Winter in the Sun (Pilooski Radio Edit),-,39,2,,,,
40,-,Joe Pass,A Time for Us,-,40,1,,,,
41,-,Trinix Remix,Moi...Lolita - Angèle,-,41,1,,,,
42,down,Else,Paris,37,34,33,,,,
43,up,The Living Tombstone,Five Nights at Freddy's,44,19,49,,,,
44,-,Radiocuts,Give the Drummer Some,-,44,1,,,,
45,down,Deya Dova,Footsteps in the Stars,36,36,2,,,,
46,down,Matia Kalli & Mose,Freedom,39,39,2,,,,
47,down,FKN,Still Time (feat. Jahala) [Aly & Fila Remix],42,42,2,,,,
48,down,Orchestral Manoeuvres In the Dark,Dreaming,34,19,204,,,,
49,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,23,,,,
50,-,椎名もた & ササノマリイ,少女A (one day After Another Remix),-,50,1,,,,
51,-,Pastel Ghost,Dark Beach,-,42,4,,,,
52,-,Grimes,REALiTi,-,52,1,,,,
53,-,VOJ & Narvent,Memory Reboot (Slowed),-,51,1,,,,
54,down,"Liran Shoshan, Felipe Accioly & Ray Papito",Go-Go Dancer,29,29,2,,,,
55,down,Shawn Lee,We Got the Jazz (feat. Ohmega Watts),30,30,2,,,,
56,down,Guts,Score 20 (Bonus Track),32,32,2,,,,
57,-,Corciolli,Melodia das Florestas,-,57,1,,,,
58,down,Hird,Keep You Kimi,33,33,2,,,,
59,-,Big Wild,Awaken,-,59,3,,,,
60,down,Herbie Hancock,The Essence (feat. Chaka Khan),35,35,2,,,,
61,-,Fat Freddy's Drop & Philippa,Bones (Philippa Dub),-,61,1,,,,
62,-,Jazzanova,"No Use, Pt. 2 [Funkhaus Sessions]",-,62,2,,,,
63,-,Walter G,Timbaleiro,-,63,1,,,,
64,-,KaySoul & Kristina Sheli,Blind (Fred Everything Lazy Vox),-,64,1,,,,
65,-,Waldo Fabian,A Gozar (Luis Radio Remix),-,65,1,,,,
66,up,Sofia Kourtesis,Si Te Portas Bonito,74,66,3,,,,
67,-,Olympic Ayres,Magic,-,67,1,,,,
68,-,plenka,Call Me,-,46,2,,,,
69,-,XdrianGM,Lost in Time,-,69,1,,,,
70,down,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),54,32,15,,,,
71,-,Boris Brejcha,Dimension,-,71,1,,,,
72,-,Moon Mullins,Chilli Night,-,72,1,,,,
73,-,Sofia Kourtesis,Vajkoczy,-,73,1,,,,
74,-,Toshihiko Mori,I Got Fun,-,74,1,,,,
75,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,20,,,,
76,-,FireFace Music,FISHER (Club Mix),-,76,1,,,,
77,-,Mario Dubbz,This House,-,77,1,,,,
78,-,Blue Six,A Woman of the Sea,-,78,1,,,,
79,-,Maribou State,Glasshouses,-,79,1,,,,
80,-,Starski & Clutch,East to West,-,80,1,,,,
81,-,"Pomodoro, Carlos Pascual & Ivan F",La Burrita (Original Mix),-,81,1,,,,
82,down,Guy J,Small Alarms,67,67,2,,,,
