Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,180,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,177,,,,
3,up,Crystal Fighters,At Home,3,2,179,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,176,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,179,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,174,,,,
7,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,7,1,,,,
8,down,Empire of the Sun,We Are the People,4,4,179,,,,
9,down,M.I.A.,Paper Planes,8,3,180,,,,
10,down,Daft Punk,Around the World (Radio Edit),9,5,179,,,,
11,down,Republica,Ready to Go,10,4,174,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),11,8,179,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,176,,,,
14,down,Pato Banton,Go Pato,12,4,176,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,14,4,178,,,,
16,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,6,180,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,16,5,179,,,,
18,down,Kina,Get You the Moon (feat. Snøw),17,11,168,,,,
19,down,Bob Sinclar,Love Generation,13,8,57,,,,
20,down,Hardwell,Spaceman (Original Mix),18,7,174,,,,
21,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,21,1,,,,
22,-,Alison Goldfrapp,NeverStop,-,22,1,,,,
23,down,Orchestral Manoeuvres In the Dark,Electricity,19,4,177,,,,
24,-,Låpsley & Alex Metric,32 Floors (Alex Metric Remix),-,24,1,,,,
25,down,Dengue Dengue Dengue,Simiolo,20,8,160,,,,
26,-,Fangoria,Del uno al diez (MYUKO Remix),-,26,1,,,,
27,down,Skrillex,Kill Everybody,21,19,167,,,,
28,down,The Postal Service,Such Great Heights,22,20,150,,,,
29,-,Fangoria,"Satanismo, arte abstracto y Acid House",-,29,1,,,,
30,-,Luis Bacalov & Rocky Roberts,Django (LEW Remix),-,30,1,,,,
31,-,Jessie Ware,Your Domino (The Golden Boy Remix),-,31,1,,,,
32,down,White Town,Your Woman,24,10,161,,,,
33,-,Róisín Murphy,Evil Eyes (Severino and Nico de Ceglia Remix),-,33,1,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),25,1,180,,,,
35,down,Stray Kids,MANIAC,26,1,27,,,,
36,down,Chet Faker,Gold,27,14,92,,,,
37,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,37,4,,,,
38,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,38,4,,,,
39,up,Jessica Jay,Casablanca,61,10,58,,,,
40,down,Marconi Union,"Weightless, Pt. 1",28,3,30,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,32,19,174,,,,
42,down,Petit Biscuit,Sunset Lover,38,8,109,,,,
43,down,Alec Forshag,Without You,34,34,2,,,,
44,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,7,61,,,,
45,-,Eric Lévi,Ameno,-,36,9,,,,
46,-,Monolink,Return to Oz (ARTBAT Remix),-,46,6,,,,
47,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,47,3,,,,
48,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,170,,,,
49,-,JOYRYDE,HOT DRUM,-,49,1,,,,
50,-,Benjamin Fröhlich,As One (Beat Mix),-,50,1,,,,
51,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,169,,,,
52,-,Pau Roca,Mystic Nonsense,-,52,1,,,,
53,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,53,1,,,,
54,-,Kenishi Matsubara & Satoe Terashima,Bloody Tears (Castlevania II Simon's Quest OST),-,54,1,,,,
55,-,Downtown Binary,Gravity,-,55,1,,,,
56,-,Joey Pecoraro,You Never Told Me That,-,56,1,,,,
57,-,Depeche Mode,It's No Good (Hardfloor Mix),-,57,1,,,,
58,-,Sean Paul,Get Busy,-,52,4,,,,
59,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,35,9,,,,
60,-,Stellarius,Peaceful Birds,-,60,1,,,,
61,-,Depeche Mode,Policy of Truth (Beat Box),-,61,1,,,,
62,-,Depeche Mode,Never Let Me Down Again (Split Mix),-,62,1,,,,
63,-,Depeche Mode,Strangelove (Blind Mix),-,63,1,,,,
64,-,Depeche Mode,Strangelove (Maxi Mix),-,64,1,,,,
65,-,Depeche Mode,A Question of Lust (Minimal) [Remix],-,65,1,,,,
66,-,Depeche Mode,Blasphemous Rumours,-,66,1,,,,
67,-,El Guincho,Bombay,-,47,1,,,,
68,-,El Guincho,Novias,-,68,1,,,,
69,-,Pearly Drops,Take Me Down,-,69,1,,,,
70,-,Jamy Nox,Bizcochito (Remix),-,70,1,,,,
71,-,El Guincho,FM Tan Sexy,-,71,1,,,,
72,-,Depeche Mode,"Love In Itself.3 (12"" Version)",-,72,1,,,,
73,-,Depeche Mode,Master and Servant (Slavery Whip Mix),-,73,1,,,,
74,-,Depeche Mode,Get the Balance Right (Combination Mix),-,74,1,,,,
75,-,Depeche Mode,See You (Extended Version),-,75,1,,,,
