Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,170,,,,
2,up,Crystal Fighters,At Home,3,2,172,,,,
3,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,169,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,5,4,172,,,,
5,down,Empire of the Sun,Walking On a Dream,1,1,173,,,,
6,up,M.I.A.,Paper Planes,6,3,173,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,172,,,,
8,up,Republica,Ready to Go,9,4,167,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),10,8,172,,,,
10,up,Empire of the Sun,We Are the People,11,4,172,,,,
11,up,Pato Banton,Go Pato,13,4,169,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,14,4,171,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,6,173,,,,
14,down,Orchestral Manoeuvres In the Dark,Secret,12,5,172,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,11,161,,,,
16,up,Hardwell,Spaceman (Original Mix),19,7,167,,,,
17,-,Benny Benassi Presents The Biz,Satisfaction,-,2,167,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,38,4,170,,,,
19,up,Skrillex,Kill Everybody,40,19,160,,,,
20,up,The Postal Service,Such Great Heights,42,20,143,,,,
21,up,Petit Biscuit,Sunset Lover,43,8,102,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),52,1,173,,,,
23,up,Stray Kids,MANIAC,54,1,20,,,,
24,up,Chet Faker,Gold,87,14,85,,,,
25,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),89,7,54,,,,
26,up,Orchestral Manoeuvres In the Dark,Dreaming,92,19,167,,,,
27,-,Dj Mon8,Calentura Vaginal,-,27,1,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,171,,,,
29,-,HAAi & Jon Hopkins,"Baby, We're Ascending",-,29,1,,,,
30,-,Arautos Do Evangelho,Marcia Pontificia (Hino Pontifício),-,30,1,,,,
31,-,Bob Sinclar,Love Generation,-,8,50,,,,
32,up,Jessica Jay,Casablanca,94,10,52,,,,
33,-,White Town,Your Woman,-,10,154,,,,
34,-,Kowloon,Hurt,-,34,1,,,,
35,up,Robbie Doherty,It's My Beat (Radio Edit),53,35,2,,,,
36,up,Milton Jackson & Ski Oakenfull,Integration (Fred Everything Dub),58,36,2,,,,
37,up,Excision & Jessica Audiffred,Rise (feat. Leah Culver),61,37,2,,,,
38,up,Liam J Hennessy & Message to Bears,Emerge (Message to Bears Reinterpretation),66,38,2,,,,
39,down,Dengue Dengue Dengue,Simiolo,8,8,153,,,,
40,down,Marconi Union,"Weightless, Pt. 1",27,3,24,,,,
41,up,Kidstreet,Song (String Version),45,41,2,,,,
42,-,Ania,No Voy (feat. BRAVVO),-,42,2,,,,
43,-,Kid Francescoli,Moon,-,43,1,,,,
44,-,Björk,Fossora (feat. Kasimyn),-,44,1,,,,
45,-,Björk,Mycelia,-,41,2,,,,
46,-,Modern Headspace,"1111 Portal (111 HZ, 1111 HZ)",-,46,1,,,,
47,-,David Habermehl,BeatQuest,-,47,1,,,,
48,-,NAVVI,Clemency,-,48,1,,,,
49,-,Chemical Surf & Ghabê,Love Me Again - Remix (Remix),-,49,1,,,,
50,-,Arggic,Children (Extended Mix),-,50,1,,,,
51,-,Freeez,I.O.U. (Megamix),-,51,1,,,,
52,-,Björk,Ancestress (feat. Sindri Eldon),-,52,1,,,,
53,-,Ania,Culpa Mía,-,53,3,,,,
54,-,Björk,Ovule,-,54,1,,,,
55,-,"Masove, Jovieson & Tess Burrstone",Believe,-,55,1,,,,
56,-,Groove Armada,Superstylin' (Dance System Remix),-,56,1,,,,
57,-,Kris Rod,Trumpet Army,-,57,1,,,,
58,-,Frank Latanika & Osvaldo Carreira,Year of the Cat,-,58,1,,,,
59,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,59,3,,,,
60,down,skyfall beats,tears,35,35,2,,,,
61,-,Boris Brejcha,The Darkest Night,-,61,1,,,,
62,-,LiQWYD,Sweet,-,62,3,,,,
63,-,The Living Tombstone,Five Nights at Freddy's,-,19,33,,,,
64,-,Sharam Jey & Loulou Players,Hum Hum (Tapesh Remix),-,64,1,,,,
65,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,65,1,,,,
66,-,K!llx & B.R.T,Sway (feat. Cmagic5),-,66,1,,,,
67,-,Boogie Belgique,Volta,-,67,1,,,,
68,-,Novalima,Festejo (Rob Garza Remix),-,67,1,,,,
69,-,Liu & Jord,Ai Papi,-,68,1,,,,
70,-,Stranger,Motief,-,70,1,,,,
71,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,20,,,,
72,down,Oden & Fatzo,Denver in the Jungle,23,23,2,,,,
73,-,Ofenbach,Be Mine,-,43,17,,,,
74,down,Oden & Fatzo,Fast Life,28,28,2,,,,
75,down,Tobehonest,Party,67,49,4,,,,
76,down,Message to Bears,Wake Me,68,43,4,,,,
77,down,Barry Leitch,Top Gear: Vegas,39,21,26,,,,
78,down,Marshmello,Want U 2,55,55,3,,,,
