Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,212,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,209,,,,
3,up,Crystal Fighters,At Home,3,2,211,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,208,,,,
5,-,Wanda Nara & Negro Dub,Bad Bitch,-,5,1,,,,
6,down,Orchestral Manoeuvres In the Dark,Secret,5,5,211,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,4,211,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,2,206,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,12,6,211,,,,
10,down,M.I.A.,Paper Planes,8,3,212,,,,
11,down,Daft Punk,One More Time (Short Radio Edit),9,8,210,,,,
12,down,Republica,Ready to Go,10,4,206,,,,
13,down,Empire of the Sun,We Are the People,11,4,211,,,,
14,down,Pato Banton,Go Pato,13,4,206,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,14,4,210,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,11,200,,,,
17,down,Orchestral Manoeuvres In the Dark,Electricity,16,4,209,,,,
18,down,Hardwell,Spaceman (Original Mix),17,7,206,,,,
19,-,Roosevelt,Luna,-,19,3,,,,
20,down,Petit Biscuit,Sunset Lover,18,8,141,,,,
21,-,Mitú,Nene,-,21,1,,,,
22,-,Hinkik,Time Leaper,-,22,2,,,,
23,down,Dengue Dengue Dengue,Simiolo,19,8,192,,,,
24,-,Dominique Dalcan,Loin de ma terre,-,24,1,,,,
25,down,Skrillex,Kill Everybody,20,19,199,,,,
26,-,Cirrus,Back On a Mission,-,26,1,,,,
27,down,Bob Sinclar,Love Generation,22,8,88,,,,
28,-,Hinkik,Explorers,-,28,1,,,,
29,down,The Postal Service,Such Great Heights,24,20,182,,,,
30,-,Dawn Richard,Bubblegum,-,30,1,,,,
31,-,Lo-Fi Luke & Sushi,Call of Silence (Attack On Titan),-,31,1,,,,
32,-,Hauke Freer & Matthias Reiling,In and Out,-,32,1,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,206,,,,
34,-,The Living Tombstone,Five Nights at Freddy's,-,34,1,,,,
35,-,Tristam & Rogue,Pushed Away,-,35,1,,,,
36,-,Disclosure,White Noise (feat. AlunaGeorge),-,36,1,,,,
37,down,Marconi Union,"Weightless, Pt. 1",27,3,62,,,,
38,-,Daso,Meine,-,38,1,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,7,90,,,,
40,-,Hellweazle,Terror (Oldschool Terror Mix),-,40,1,,,,
41,down,Stray Kids,MANIAC,30,1,59,,,,
42,-,Dj electrosong,Navidad electrónica,-,42,1,,,,
43,down,Jessica Jay,Casablanca,33,10,87,,,,
44,down,Chet Faker,Gold,34,14,124,,,,
45,-,Digital Rey,Retro Anomaly (Slowed + Reverb),-,45,1,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,1,176,,,,
47,down,XdrianGM,Moon,26,26,2,,,,
48,-,Corbix,Run It Up,-,46,1,,,,
49,up,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",75,12,21,,,,
50,-,The Cinematic Orchestra,Flite,-,48,1,,,,
51,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,51,2,,,,
52,down,Radiocuts,Give the Drummer Some,44,44,2,,,,
53,-,INTERWORLD,Metamorphosis,-,31,7,,,,
54,-,Kidd Keo,Ma Vie (feat. Yay),-,54,5,,,,
55,-,Underworld,denver luna,-,39,1,,,,
56,down,Trinix Remix,Moi...Lolita - Angèle,41,41,2,,,,
57,-,Blackpill,Freddy Krüger (Dark),-,40,1,,,,
58,down,Adictted & Eladio chambion,Mi Primera Chamba,36,36,2,,,,
59,-,MDMC,Voodoo Love,-,59,1,,,,
60,down,Digital Rey,Retro Anomaly,38,38,2,,,,
61,-,Mark E,Enchantment Under the Sea,-,61,1,,,,
62,down,Hypnolove,Winter in the Sun (Pilooski Radio Edit),39,39,3,,,,
63,-,MoonDeity,WAKE UP!,-,63,1,,,,
64,down,Joe Pass,A Time for Us,40,40,2,,,,
65,-,Hauke Freer & Matthias Reiling,Am Continental,-,65,1,,,,
66,-,Edward Vermont & Christopher Vermont,Rock Party,-,66,1,,,,
67,-,Utah & alexia ó lolo,Catacumba,-,67,1,,,,
68,-,Hauke Freer & Matthias Reiling,Oribits of Dust,-,68,1,,,,
69,-,"antraum, An-Ton & Traumer",Ju,-,69,1,,,,
70,-,Øneheart,Give Me Hope,-,70,1,,,,
71,-,Lindsey Stirling,"What You're Made Of (feat. Kiesza) [From ""Azur Lane"" Original Video Game Soundtrack]",-,71,1,,,,
72,-,Bass Astral x Igo,Dancing in the Dark,-,72,1,,,,
73,-,Overmono,Good Lies,-,73,1,,,,
74,-,John 00 Fleming,Riding a Star,-,74,1,,,,
75,-,Øneheart,Next to You,-,40,3,,,,
76,-,NNHMN,Shadow in the Dark,-,76,1,,,,
77,-,DJ Godfather & Starski,Tek,-,77,1,,,,
78,-,DJ Godfather,The Number Is ...,-,78,1,,,,
79,-,Ladytron,Faces,-,79,1,,,,
80,-,TJR,Ode To Oi,-,54,1,,,,
81,down,Shygirl,Tasty (Boys Noize Extended Dub),28,28,2,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,49,24,,,,
83,down,Boris Brejcha,I Am the Joker,31,31,2,,,,
84,down,Boris Brejcha & Ann Clue,Acid Attack,32,32,2,,,,
85,down,VOJ & Narvent,Memory Reboot (Slowed),53,51,2,,,,
86,down,Orchestral Manoeuvres In the Dark,Dreaming,48,19,205,,,,
87,down,FireFace Music,FISHER (Club Mix),76,76,2,,,,
88,down,Mario Dubbz,This House,77,77,2,,,,
89,down,Blue Six,A Woman of the Sea,78,78,2,,,,
