Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,80,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,63,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,113,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,113,,,,
5,up,Owl City,Fireflies,5,3,113,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,113,,,,
7,up,M83,Midnight City,8,2,113,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,1,113,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,113,,,,
10,up,Moby,Porcelain,12,9,113,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,110,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,113,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,113,,,,
14,up,Daft Punk,Around the World (Radio Edit),16,5,112,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,110,,,,
16,down,Empire of the Sun,We Are the People,14,4,113,,,,
17,down,Hot Natured,Benediction,15,13,79,,,,
18,down,The Chemical Brothers,Wide Open,17,12,25,,,,
19,down,Crystal Fighters,At Home,18,2,113,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,113,,,,
21,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,75,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,95,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,22,4,111,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,23,4,112,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,113,,,,
26,up,Pato Banton,Go Pato,26,4,111,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),27,8,112,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,2,110,,,,
29,up,Moby,Natural Blues,29,21,113,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,11,103,,,,
31,up,M.I.A.,Paper Planes,31,3,113,,,,
32,up,Republica,Ready to Go,32,4,109,,,,
33,up,M83,Wait,33,18,113,,,,
34,up,Disclosure,Omen (feat. Sam Smith),34,16,113,,,,
35,up,David Guetta,One Love (feat. Estelle),36,22,113,,,,
36,up,The Prodigy,Breathe,37,21,110,,,,
37,up,Orchestral Manoeuvres In the Dark,Dreaming,38,19,108,,,,
38,up,Poolside,Harvest Moon,39,29,113,,,,
39,-,Orchestral Manoeuvres In the Dark,Electricity,-,4,111,,,,
40,up,Hardwell,Spaceman (Original Mix),40,7,108,,,,
41,down,Disclosure,Latch (Live),35,7,94,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,113,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,106,,,,
44,up,Years & Years,Desire (Gryffin Remix),46,15,97,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),44,29,113,,,,
46,-,Nuyorican Soul,Nautilus (Mawtilus),-,46,1,,,,
47,-,Greg Gow,Atmosphere,-,47,1,,,,
48,-,Coldcut,Eine Kleine Hedmusik,-,48,1,,,,
49,-,9 Lazy 9,Train (Marden Hill Remix),-,49,1,,,,
50,-,"Up, Bustle & Out",Coffee at Senor Roody's,-,50,1,,,,
51,-,9 Lazy 9,Black Jesus,-,51,1,,,,
52,-,Kaleida,Think,-,42,4,,,,
53,-,London Funk Allstars,Listen to the Beat,-,53,1,,,,
54,up,The Cinematic Orchestra,To Build a Home,65,22,9,,,,
55,-,Ian Pooley,Disco Love,-,55,1,,,,
56,-,Nicky Soft Touch,Then There Was the Mass Chanting,-,56,1,,,,
57,-,Fumaratto & Happy Face,Ayer,-,57,1,,,,
58,-,Juicy Cola,Sur la lune (feat. Orilia),-,58,1,,,,
59,down,The Postal Service,Such Great Heights,42,20,102,,,,
60,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",49,31,63,,,,
61,up,Miss Mage DJ,Look,70,61,2,,,,
62,up,Jean-Michel Jarre & John Carpenter,A Question of Blood,71,62,2,,,,
63,up,Bliss,Kissing,72,63,2,,,,
64,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,21,,,,
65,down,Skrillex,Kill Everybody,51,19,110,,,,
66,down,White Town,Your Woman,59,10,103,,,,
67,down,Dengue Dengue Dengue,Simiolo,60,8,107,,,,
68,-,Jessica Jay,Casablanca,-,68,1,,,,
69,up,Dj Dark & Mentol,Mood (Radio Edit),73,54,5,,,,
70,-,Shouse,Love Tonight,-,33,8,,,,
71,-,M83,Another Wave From You,-,71,1,,,,
72,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,39,,,,
73,-,Groove Armada,I See You Baby (Fatboy Slim Radio Edit),-,73,1,,,,
74,-,Lee Foss & Joshwa (UK),My Humps,-,74,1,,,,
75,down,Miki Gonzalez,Fantasía de Tijeras,48,48,2,,,,
76,-,Jungle,Keep Moving,-,44,3,,,,
77,-,Juls & Sango,Angele Ni Fie,-,77,1,,,,
78,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,78,1,,,,
79,down,"Santiago Berrio, Fumaratto & HighCost","El Que Perdió, Perdió",50,50,2,,,,
80,-,Shouse,Love Tonight (Edit),-,42,4,,,,
81,down,Claudinho Brasil,Bury a Friend,52,52,2,,,,
82,-,Creo,Carnivores,-,82,1,,,,
83,down,Claudinho Brasil & Harmonika,Mamma Mia,53,53,2,,,,
84,-,Colorblast,Message In A Bottle (Colorblast Version),-,84,1,,,,
85,down,Claudinho Brasil & Harmonika,O Fortuna,54,54,2,,,,
86,down,INNDRIVE,Shake It (Extended),75,41,11,,,,
87,-,Teminite,Sail Away,-,87,1,,,,
88,down,Petit Biscuit,Sunset Lover,69,8,62,,,,
89,-,Phao,Hai Phút Hơn (feat. CM1X),-,89,1,,,,
90,-,International Observer,I am Free,-,90,1,,,,
91,-,Wanderist,Infinite Reflection,-,91,1,,,,
92,up,Kiesza,Hideaway,97,30,99,,,,
93,-,Yello,Jingle Bells (Single Version),-,93,1,,,,
94,-,Disruptive Pattern Material,Necessary (DJ Bone Remix),-,94,1,,,,
95,-,Moby,Why Does My Heart Feel So Bad?,-,42,86,,,,
96,-,Sky H1,Elysian Heights,-,96,1,,,,
97,-,Nuyorican Soul,Jazzy Jeff's Theme,-,97,1,,,,
98,-,Will Buck,I Think It's Too Late,-,98,1,,,,
99,-,Roni Be,I Walk Alone,-,99,1,,,,
100,-,Paradis,Recto Verso,-,100,1,,,,
