Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,94,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,61,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,94,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,94,,,,
5,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,44,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,94,,,,
7,up,Owl City,Fireflies,7,3,94,,,,
8,up,M83,Midnight City,8,2,94,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,94,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),9,1,94,,,,
11,up,Moby,Porcelain,11,9,94,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,91,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,94,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,91,,,,
15,up,Empire of the Sun,We Are the People,22,4,94,,,,
16,down,Hot Natured,Benediction,15,13,60,,,,
17,down,The Chemical Brothers,Wide Open,16,12,6,,,,
18,down,Crystal Fighters,At Home,17,2,94,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,5,94,,,,
20,down,Marian Hill & Lauren Jauregui,Back to Me,19,13,56,,,,
21,down,Daft Punk,Around the World (Radio Edit),20,5,93,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,92,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,4,93,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,76,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,94,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,94,,,,
27,up,Pato Banton,Go Pato,45,4,93,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,26,2,92,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),27,8,94,,,,
30,down,Moby,Natural Blues,29,21,94,,,,
31,down,M.I.A.,Paper Planes,30,3,94,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,84,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,33,4,93,,,,
34,up,Republica,Ready to Go,34,4,90,,,,
35,up,Disclosure,Omen (feat. Sam Smith),35,16,94,,,,
36,up,M83,Wait,36,18,94,,,,
37,up,David Guetta,One Love (feat. Estelle),37,22,94,,,,
38,down,The Prodigy,Breathe,31,21,91,,,,
39,up,Propaganda,Duel,80,39,9,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,89,,,,
41,down,Poolside,Harvest Moon,39,29,94,,,,
42,down,Hardwell,Spaceman (Original Mix),40,7,89,,,,
43,down,Years & Years,Desire (Gryffin Remix),41,15,78,,,,
44,-,Portishead,Glory Box,-,44,10,,,,
45,down,Kina,Get You the Moon (feat. Snøw),42,11,88,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,94,,,,
47,-,Block & Crown,Forget Me Nots (feat. Jessy Saunders) [Clubmix],-,47,1,,,,
48,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",44,31,44,,,,
49,-,Block & Crown,I Can't Wait (Club Mix),-,49,1,,,,
50,-,Discoslap,A Dancing,-,50,1,,,,
51,-,Markvard,Tonight,-,51,1,,,,
52,down,Skrillex,Kill Everybody,46,19,91,,,,
53,down,The Chemical Brothers,Go,47,47,4,,,,
54,-,Aleteo Beatz,"Dame Lo Que Necesito Morenito (Guaracha, Aleteo, Afrohouse, Zapateo)",-,54,1,,,,
55,down,Dengue Dengue Dengue,Simiolo,48,8,90,,,,
56,down,White Town,Your Woman,54,10,87,,,,
57,up,The Postal Service,Such Great Heights,57,20,84,,,,
58,up,Petit Biscuit,Sunset Lover,58,8,47,,,,
59,-,HIDE,Fear,-,59,1,,,,
60,up,Kiesza,Hideaway,61,30,85,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,62,42,74,,,,
62,-,HIDE,Daddy Issues,-,62,1,,,,
63,-,HIDE,Price of Life,-,63,1,,,,
64,up,Disclosure,Magnets (feat. Lorde),78,32,63,,,,
65,-,HIDE,Interior Terror,-,65,1,,,,
66,-,Scotch Rolex,Nfulula Biswa (feat. Swordman Kitala),-,66,1,,,,
67,-,For Those I Love,I Have A Love,-,67,1,,,,
68,-,Chris Coco,Summertime,-,68,1,,,,
69,up,GRBA & Cristian Reyes,Pepas (Remix),87,43,2,,,,
70,-,SHAUN,Way Back Home,-,30,3,,,,
71,-,Lone,Hidden by Horizons (feat. Morgane Diet),-,71,1,,,,
72,down,Trixy Star,Rostro,59,59,2,,,,
73,down,DIM KELLY,Easy Without,60,60,2,,,,
74,-,Xibe,We All Together,-,74,1,,,,
75,up,Chet Faker,Gold,79,14,62,,,,
76,-,Izzamuzzic,Adventure,-,76,1,,,,
77,-,The Midnight,Los Angeles,-,69,3,,,,
78,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,78,1,,,,
79,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,61,2,,,,
80,-,Tricky,Overcome,-,80,2,,,,
81,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,50,4,,,,
82,-,Morcheeba,Enjoy the Ride,-,82,1,,,,
83,-,Bass Communion,Shopping,-,83,1,,,,
84,-,Tricky,Black Steel,-,49,3,,,,
85,-,C2C,Happy (feat. Derek Martin),-,85,1,,,,
86,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Extended Mix],-,86,1,,,,
87,-,SHAUN,Bad Habits,-,87,1,,,,
88,-,Santiago Cardona,Dime,-,88,1,,,,
89,-,Hypnolove,Winter in the Sun (Pilooski Radio Edit),-,39,1,,,,
90,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,53,4,,,,
91,-,"Frasser, Brian Quint & Danara",Botella Tras Botella,-,91,1,,,,
92,-,Frankel & Harper,Trimmers (Instinct Remix),-,92,1,,,,
93,-,Block & Crown & Paul Parsons,Let the Music,-,93,1,,,,
94,-,HNNY,"Cheer Up, My Brother",-,94,1,,,,
95,-,Jincheng Zhang,Continue Together,-,95,1,,,,
96,-,Lissat & Voltaxx,The Sunken Bells of Ibiza (Philip Bader Remix),-,96,1,,,,
97,-,30/70,Tastes Like Freedom (Yu Su Midnight Blossom Remix),-,97,1,,,,
98,down,左右白Left,Kawaii,49,49,2,,,,
99,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),100,46,54,,,,
100,-,New Order,Blue Monday,-,28,21,,,,
