Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,208,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,205,,,,
3,up,Crystal Fighters,At Home,3,2,207,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,204,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,207,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,202,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,207,,,,
8,up,M.I.A.,Paper Planes,9,3,208,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),10,8,206,,,,
10,up,Kox Box,Point Of No Return (Ionizer Remix) [Ionizer Remix],14,10,2,,,,
11,up,Republica,Ready to Go,12,4,202,,,,
12,down,Pato Banton,Go Pato,8,4,202,,,,
13,up,Empire of the Sun,We Are the People,13,4,207,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,6,207,,,,
15,up,Orchestral Manoeuvres In the Dark,Electricity,15,4,205,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,17,4,206,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,18,5,207,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,11,196,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,25,19,46,,,,
20,up,Hardwell,Spaceman (Original Mix),21,7,202,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),33,1,205,,,,
22,up,Petit Biscuit,Sunset Lover,26,8,137,,,,
23,up,Dengue Dengue Dengue,Simiolo,27,8,188,,,,
24,down,Bob Sinclar,Love Generation,20,8,84,,,,
25,up,Skrillex,Kill Everybody,28,19,195,,,,
26,up,The Postal Service,Such Great Heights,30,20,178,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,202,,,,
28,down,Marconi Union,"Weightless, Pt. 1",11,3,58,,,,
29,up,Koxbox,Crystal,29,29,2,,,,
30,-,Apiscor,Phœnix,-,30,1,,,,
31,up,Nanoplex,Captain Normalface (Grouch Mix),45,31,2,,,,
32,-,Apiscor,Eos,-,32,1,,,,
33,-,Apiscor,Candela,-,33,1,,,,
34,up,Stray Kids,MANIAC,35,1,55,,,,
35,-,Apiscor,Aurore,-,35,1,,,,
36,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,7,87,,,,
37,-,"Healion, Ex-Terrestrial & Priori",About Breathing,-,37,1,,,,
38,-,Amy Dabbs,Only Breaks Can Love Your Heart (Extended Mix),-,38,1,,,,
39,-,Amy Dabbs,Everything Alright (feat. Aika Mal) [Dam Swindle Remix - Extended Mix],-,39,1,,,,
40,up,Haelphon,The People I Love (feat. AML),64,40,2,,,,
41,-,Hiver,Sequential Circuits,-,41,1,,,,
42,-,Aubrey Fry,Break It Down,-,42,1,,,,
43,-,Detector,Stryker,-,43,1,,,,
44,-,Deluka & Jeroen Search,Transmission (Jeroen Search Remix),-,44,1,,,,
45,-,Bauhouse,He's a Brooklyn Cat,-,45,1,,,,
46,-,Sascha Dive,Late Night up North (Lola Palmer Remix),-,46,1,,,,
47,down,Jessica Jay,Casablanca,42,10,83,,,,
48,-,Sascha Dive,Dub Chronicles 5 (Dilby Remix),-,48,1,,,,
49,-,Fouk,Coconuts,-,49,1,,,,
50,down,Chet Faker,Gold,43,14,120,,,,
51,-,Milio & Budakid,You (Budakid Remix),-,51,1,,,,
52,-,"Chestnut People, Priori & Ludwig A.F.",III,-,52,1,,,,
53,down,Jeff Kaale,No Room,47,47,2,,,,
54,-,Ludwig A.F.,Cloud Walker,-,54,1,,,,
55,-,Late June,Sky Fleur,-,55,1,,,,
56,down,Anja Schneider,All I See,48,48,2,,,,
57,-,Brame & Hamo,Hotshot,-,57,1,,,,
58,-,John Jastszebski,Come Inside,-,58,1,,,,
59,down,Kölsch,Grey,50,50,2,,,,
60,down,Barry Leitch,Top Gear: Vegas,38,21,31,,,,
61,up,INNDRIVE,Shake It (Extended),70,41,23,,,,
62,down,Kollektiv Turmstrasse,Tristesse,51,51,2,,,,
63,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,63,1,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,1,175,,,,
65,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,174,,,,
66,down,Orchestral Manoeuvres In the Dark,Dreaming,46,19,201,,,,
67,down,Matta (COL) & Felipe Ochoa,Latigazo,40,40,2,,,,
68,down,Dennyz Davila & DJ Diesel,Rico Papá,41,41,2,,,,
69,-,Session Victim,mycelium dub,-,69,1,,,,
70,-,Session Victim,porchless,-,70,1,,,,
71,-,Dj Dmlr,El Arbolito (Aleteo Versión) [feat. Deejay FrancklinMix],-,71,1,,,,
72,-,Session Victim,the hidden trail,-,72,1,,,,
73,-,Session Victim,jazzbeat 08,-,73,1,,,,
74,-,Session Victim,soft landing,-,74,1,,,,
75,-,Charles Schillings,"No Communication, No Love (Devastating) [Salt City Orchestra Dub]",-,75,1,,,,
76,down,Daft Punk,Something About Us,72,72,2,,,,
77,-,R.I.O.,Party Shaker (Video Edit),-,77,2,,,,
78,-,VOJ & Narvent,Memory Reboot,-,23,8,,,,
79,-,Barry Leitch,Top Gear: Title,-,40,8,,,,
80,-,White Town,Your Woman,-,10,188,,,,
81,-,Hiast,Dubbed Rhodes (Wez BK Remix),-,81,1,,,,
82,down,Jack J,Looking Forward To You,32,32,5,,,,
83,-,Barry Can't Swim,Like The Old Days,-,25,3,,,,
84,down,Argy & Omnya,Aria,76,64,4,,,,
85,down,Der dritte Raum & AKA AKA,Echodeltaalfaxray (AKA AKA Radio Edit),54,54,2,,,,
86,down,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),55,55,2,,,,
87,down,"Egzod, Maestro Chives & Neoni",Royalty,59,50,2,,,,
88,down,LCD Soundsystem,oh baby,49,49,3,,,,
