Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,102,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,135,,,,
3,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,85,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,137,,,,
5,up,Owl City,Fireflies,5,3,135,,,,
6,up,M83,Midnight City,7,2,136,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,136,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),6,1,136,,,,
9,up,Moby,Porcelain,10,9,136,,,,
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,137,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,137,,,,
12,down,Empire of the Sun,We Are the People,9,4,136,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,135,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,134,,,,
15,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,3,133,,,,
16,down,Hot Natured,Benediction,15,13,101,,,,
17,up,The Chemical Brothers,Wide Open,17,12,47,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,5,136,,,,
19,up,Crystal Fighters,At Home,19,2,136,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,97,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,136,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,117,,,,
23,up,M83,Wait,33,18,136,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,135,,,,
25,up,Pato Banton,Go Pato,78,4,135,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,4,136,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,136,,,,
28,down,Daft Punk,One More Time (Short Radio Edit),27,8,136,,,,
29,down,Orchestral Manoeuvres In the Dark,Electricity,21,4,135,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,11,125,,,,
31,down,Moby,Natural Blues,30,21,136,,,,
32,down,Orchestral Manoeuvres In the Dark,Dreaming,28,19,131,,,,
33,down,M.I.A.,Paper Planes,31,3,137,,,,
34,down,Republica,Ready to Go,32,4,131,,,,
35,down,Disclosure,Omen (feat. Sam Smith),34,16,135,,,,
36,down,David Guetta,One Love (feat. Estelle),35,22,136,,,,
37,down,Disclosure,Latch (Live),12,7,109,,,,
38,down,The Prodigy,Breathe,36,21,133,,,,
39,-,Thalia,Love (Club Remix),-,39,1,,,,
40,down,Hardwell,Spaceman (Original Mix),38,7,132,,,,
41,down,Poolside,Harvest Moon,39,29,135,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,2,133,,,,
43,down,Kina,Get You the Moon (feat. Snøw),40,11,130,,,,
44,down,Empire of the Sun,Walking On a Dream,37,1,137,,,,
45,down,Years & Years,Desire (Gryffin Remix),41,15,119,,,,
46,-,Esa,Bra Hugh,-,46,1,,,,
47,-,Esa,Son Op,-,47,1,,,,
48,-,Four Walls,Limits,-,48,1,,,,
49,-,Strategy,For Those Who C,-,49,1,,,,
50,-,Marcello Giordani,Into My Life,-,50,1,,,,
51,-,Sascha Funke,Twirl (Tolouse Low Trax Remix),-,51,1,,,,
52,-,Kornél Kovács,Szamár,-,52,1,,,,
53,-,Arthur James Denton,Lost In the Dance,-,53,1,,,,
54,-,Moby,Shot In the Back of the Head,-,54,1,,,,
55,-,Shuray & Walle,990 Pro,-,55,1,,,,
56,up,Dengue Dengue Dengue,Serpiente Dorada,95,50,4,,,,
57,-,Moby,Pale Horses,-,57,1,,,,
58,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Leon Mura Dub Mix],-,58,1,,,,
59,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Leon Paradise Remix],-,59,1,,,,
60,-,GONNO,Across the Sadness,-,60,1,,,,
61,-,KZA,Unfaithful Fernando (remix version 1),-,61,1,,,,
62,-,KZA,Gothenergy (the revenge remix),-,62,1,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),42,29,135,,,,
64,-,SofaTalk & XL Regular,Easy,-,64,1,,,,
65,-,Ron Trent,Melt into you (feat. Alex Malheiros),-,65,1,,,,
66,-,Jack J,Looking Forward To You,-,32,1,,,,
67,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,67,1,,,,
68,up,Eddie C,Beyond Reality,76,68,2,,,,
69,up,Eddie C,Wish You Were Here,77,69,2,,,,
70,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),57,47,2,,,,
71,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,71,3,,,,
72,-,CLTX,Can't Stop,-,66,1,,,,
73,-,Ultramarine,Breathing,-,67,1,,,,
74,-,Babe Roots,Cold Desert,-,72,1,,,,
75,-,David Hausdorf,Reed,-,73,1,,,,
76,-,G Flame & Mr. G,Push (G's Nasty Dub),-,74,1,,,,
77,-,Bellcrash,Losing Gamble,-,76,1,,,,
78,down,Lerosa,Tank,49,49,2,,,,
79,down,Space Ghost,Emotional Healer (Nelson of the East Forever Dub),50,50,2,,,,
80,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Radio Edit),-,32,11,,,,
81,down,"PACCED ROCK, IROCC & Packed Rich",Wandel,51,51,2,,,,
82,down,Barry Leitch,Top Gear: Vegas,69,21,19,,,,
83,down,"PACCED ROCK, IROCC & Packed Rich",Chills,52,52,2,,,,
84,down,Eddie C,Dubbing Into Darkness,53,53,2,,,,
85,down,Eddie C,Ama Zone,54,54,2,,,,
86,down,Sous Sol,Laze,55,55,2,,,,
87,down,Eddie C,Listenin',56,56,2,,,,
88,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,88,1,,,,
89,down,Alewya,Sweating (Breakage Remix),58,58,2,,,,
90,-,Shushupe,Ayahuasca Love,-,83,2,,,,
91,down,LaTour,People Are Still Having Sex,60,60,2,,,,
92,-,Miki Gonzalez,Altiplano,-,92,1,,,,
93,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,56,2,,,,
94,down,Eddie C,On the Road,62,62,2,,,,
95,down,Eddie C,Now More Than Ever,63,63,2,,,,
96,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",75,31,83,,,,
97,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,46,35,44,,,,
98,-,Toy Selectah & Tzochitl Soundsystem,Hay Guey (Tzochitl Soundsystem vs. Toy Selectah),-,98,1,,,,
99,down,Eddie C,Klutter,64,64,2,,,,
100,-,Bress Underground,I Bet You're Wond'rin,-,100,1,,,,
