Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,104,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,139,,,,
3,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,87,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,137,,,,
5,up,Owl City,Fireflies,5,3,137,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,138,,,,
7,up,M83,Midnight City,8,2,138,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),6,1,138,,,,
9,up,Moby,Porcelain,9,9,138,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],17,3,135,,,,
11,up,Empire of the Sun,We Are the People,11,4,138,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,137,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,136,,,,
14,up,Hot Natured,Benediction,15,13,103,,,,
15,up,The Chemical Brothers,Wide Open,18,12,49,,,,
16,up,Empire of the Sun,Walking On a Dream,46,1,139,,,,
17,up,Crystal Fighters,At Home,19,2,138,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,139,,,,
19,up,Disclosure,Latch (Live),70,7,111,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,99,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,138,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,119,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,139,,,,
24,up,Pato Banton,Go Pato,25,4,137,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,4,138,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,138,,,,
27,down,Orchestral Manoeuvres In the Dark,Secret,10,5,138,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,2,135,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),29,8,138,,,,
30,up,Disclosure,Latch (feat. Sam Smith),32,11,127,,,,
31,up,Moby,Natural Blues,33,21,138,,,,
32,up,M.I.A.,Paper Planes,34,3,139,,,,
33,down,Orchestral Manoeuvres In the Dark,Dreaming,24,19,133,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,41,4,137,,,,
35,up,Republica,Ready to Go,35,4,133,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,16,137,,,,
37,up,David Guetta,One Love (feat. Estelle),38,22,138,,,,
38,down,M83,Wait,31,18,138,,,,
39,up,The Prodigy,Breathe,39,21,135,,,,
40,up,Hardwell,Spaceman (Original Mix),43,7,134,,,,
41,up,Poolside,Harvest Moon,44,29,137,,,,
42,up,Kina,Get You the Moon (feat. Snøw),45,11,132,,,,
43,up,Years & Years,Desire (Gryffin Remix),48,15,121,,,,
44,-,Jessica Jay,Casablanca,-,10,40,,,,
45,-,Bob Sinclar,Love Generation,-,8,34,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,137,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),60,29,137,,,,
48,up,Orchestral Manoeuvres In the Dark,So In Love,63,22,49,,,,
49,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",69,31,85,,,,
50,up,White Town,Your Woman,80,10,125,,,,
51,-,Waterbone,August Moon,-,51,1,,,,
52,-,Dj Dreams,"ME AMO,TE AMO (DJ DREAMS X MAFE WALKER)",-,52,1,,,,
53,-,Shockwave-Sound,Ready to Load (Underscore Mix),-,53,1,,,,
54,up,Mr.Kitty,After Dark 8d,78,54,2,,,,
55,up,Mr.Kitty,Father (2021 Remaster),79,55,2,,,,
56,up,Tulum,Purple Haze,81,56,2,,,,
57,down,Snail's House,Hot Milk,36,36,2,,,,
58,-,Watch the Ride & Nia Archives,Mash up the Dance,-,58,1,,,,
59,-,Holloway,Into the 00's,-,53,1,,,,
60,-,INNDRIVE,Pump It Up (Extended Mix),-,54,1,,,,
61,up,Skrillex,Kill Everybody,99,19,132,,,,
62,up,Quickweave,"Too Late, Don't Care",65,62,2,,,,
63,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),30,30,2,,,,
64,down,Ofenbach,Feeling Good (feat. Alexandre Joseph),42,42,2,,,,
65,down,Ofenbach & The Bamboos,I Got Burned (feat. Tim Rogers),47,47,2,,,,
66,up,DJ Valer,Утренняя Гимнастика,68,66,2,,,,
67,-,Ash & Naila,Sing It Back,-,49,1,,,,
68,-,Dengue Dengue Dengue,Simiolo,-,8,126,,,,
69,-,The Postal Service,Such Great Heights,-,20,118,,,,
70,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,33,,,,
71,up,Barry Leitch,Top Gear: Vegas,97,21,21,,,,
72,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,51,6,,,,
73,-,Big Wild,6's to 9's (feat. Rationale),-,50,3,,,,
74,-,Fatboy Slim,"Right Here, Right Now",-,57,1,,,,
75,-,The Chemical Brothers,I Love Tekno (Alt Mix / 4/10/96),-,59,1,,,,
76,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,76,1,,,,
77,-,Cj Jeff,In a Cloud of Dust (Gorge Remix),-,77,1,,,,
78,-,Carlo Loud,Naughty Corner,-,78,1,,,,
79,-,Baptiste Caffrey,Oh Lua (feat. Cristina Tati) [Radio Edit],-,79,1,,,,
80,-,Holloway,Hypnotiq,-,80,1,,,,
81,-,"Equanimous, Sol Rising & Skysia",Open (feat. Ashley Willfire) [Sol Rising Remix],-,81,1,,,,
82,-,Liu & Gen-X,Pirate,-,69,3,,,,
83,-,Kristin Velvet,Frequency,-,83,1,,,,
84,-,Boris Brejcha & Deniz Bul,Out Of Brain,-,84,1,,,,
85,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,74,1,,,,
86,-,Ash & Naila,Gorgeous,-,86,1,,,,
87,-,Mark Hawkins,Towerblock Boogie,-,87,1,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,72,4,,,,
89,-,Boards of Canada,Pete Standing Alone,-,89,1,,,,
90,-,Waterbone,August Moon (Remix),-,90,1,,,,
91,-,Boards of Canada,Roygbiv,-,91,1,,,,
92,-,Petit Biscuit,Sunset Lover,-,8,78,,,,
93,-,Black Puma,Subiendo,-,93,1,,,,
94,-,Kiesza,Hideaway,-,30,109,,,,
95,-,Boards of Canada,An Eagle In Your Mind,-,95,1,,,,
96,-,Raja,Shoes (feat. Tyler Stone & KeLLy),-,96,1,,,,
97,-,Jungle,Keep Moving,-,44,4,,,,
98,-,Moby,Why Does My Heart Feel So Bad?,-,42,94,,,,
99,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,52,4,,,,
100,-,Oksana Linde,Orinoco,-,100,1,,,,
