Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,133,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,116,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,166,,,,
4,up,Owl City,Fireflies,4,3,166,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,168,,,,
6,up,M83,Midnight City,6,2,167,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,2,167,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,1,167,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,168,,,,
10,up,Moby,Porcelain,12,9,167,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,164,,,,
12,up,Orchestral Manoeuvres In the Dark,Secret,14,5,167,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],10,10,166,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,25,2,164,,,,
15,down,Empire of the Sun,We Are the People,13,4,167,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,165,,,,
17,down,Hot Natured,Benediction,16,13,132,,,,
18,down,The Chemical Brothers,Wide Open,17,12,78,,,,
19,up,Crystal Fighters,At Home,40,2,167,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,166,,,,
21,down,Marian Hill & Lauren Jauregui,Back to Me,19,13,128,,,,
22,down,Daft Punk,Around the World (Radio Edit),20,5,167,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,148,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,6,168,,,,
25,-,Ray Volpe,Laserbeam,-,25,1,,,,
26,down,Pato Banton,Go Pato,22,4,164,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,23,4,167,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,167,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),26,8,167,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,43,4,166,,,,
31,down,Disclosure,Latch (feat. Sam Smith),27,11,156,,,,
32,down,Moby,Natural Blues,28,21,167,,,,
33,down,M.I.A.,Paper Planes,29,3,168,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,39,4,165,,,,
35,down,Republica,Ready to Go,30,4,162,,,,
36,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,36,1,,,,
37,down,Patricio Suárez Vértiz,Disco Bar (Edit),31,21,14,,,,
38,down,M83,Wait,33,18,167,,,,
39,down,Disclosure,Omen (feat. Sam Smith),34,16,166,,,,
40,down,The Prodigy,Breathe,35,21,163,,,,
41,-,Years & Years,King (Acoustic),-,24,14,,,,
42,down,David Guetta,One Love (feat. Estelle),37,22,166,,,,
43,down,Disclosure,Latch (Live),36,7,130,,,,
44,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),83,7,49,,,,
45,up,White Town,Your Woman,81,10,152,,,,
46,-,Masha Mar,City of Refuge,-,46,1,,,,
47,-,Chase & Status,Streetlife (feat. Takura Tendayi),-,47,1,,,,
48,-,Niko Marks,Cosmology (Remastered 2021),-,48,1,,,,
49,-,Chase & Status,Against All Odds (feat. Kano),-,49,1,,,,
50,down,Hardwell,Spaceman (Original Mix),38,7,162,,,,
51,-,Joss Moog,"Mama Hold My Hand, Pt. 2",-,51,1,,,,
52,up,Orchestral Manoeuvres In the Dark,Dreaming,65,19,162,,,,
53,-,Bobby Analog,Some Aul Horn on Me,-,53,1,,,,
54,down,Poolside,Harvest Moon,41,29,164,,,,
55,-,Ladytron,City of Angels,-,55,1,,,,
56,-,Jehro,Everything,-,56,1,,,,
57,-,Joss Moog,Second Choice,-,57,1,,,,
58,down,Kina,Get You the Moon (feat. Snøw),42,11,156,,,,
59,-,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),-,21,1,,,,
60,-,Joss Moog,Lost Keys,-,60,1,,,,
61,-,Okain,Mind Flow,-,61,1,,,,
62,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,53,,,,
63,-,Boogie Belgique,Old Song,-,63,1,,,,
64,-,Joss Moog,Late Nite Beat,-,64,1,,,,
65,-,Boogie Belgique,Enigma,-,52,1,,,,
66,down,Petit Biscuit,Sunset Lover,44,8,97,,,,
67,down,The Avener,Fade Out Lines,64,40,13,,,,
68,-,Prunk & Ruze,Incredible,-,68,1,,,,
69,-,Prunk,New Genesis,-,69,1,,,,
70,-,Prunk & Mr. V,Friday Night,-,70,1,,,,
71,-,Tour-Maubourg,La Péruvienne,-,71,1,,,,
72,-,Anthony Naples,Faceless,-,72,1,,,,
73,down,Years & Years,Desire (Gryffin Remix),46,15,146,,,,
74,-,Okain,O'Clock (No String Dub),-,74,1,,,,
75,down,Duke Dumont,Ocean Drive (Extended Mix),67,29,164,,,,
76,-,Moomin,Untitled,-,76,1,,,,
77,-,Moomin,Raw Like 97,-,77,1,,,,
78,-,Boogie Belgique,Goodnight Moon,-,78,1,,,,
79,-,Boogie Belgique,Need Somebody,-,79,1,,,,
80,-,Soulphiction,Transistor Slugs,-,80,1,,,,
81,-,Soulphiction,Midnight Funk Infinity,-,81,1,,,,
82,down,The Mole,July 11 Creepy (feat. Ted Pilsner),72,72,2,,,,
83,down,The Mole,#ew_horseplay,73,73,2,,,,
84,down,The Mole,X-pert Profat,74,74,2,,,,
85,down,Sam Ruffillo,Don't Think Twice (Instrumental),75,75,2,,,,
86,-,Ugress,Autumn Colours,-,57,1,,,,
87,-,Ugress,Loungemeister,-,58,1,,,,
88,-,Ugress,Spider-Man Theme,-,59,1,,,,
89,-,Josh Surma,Frenchconnection,-,60,1,,,,
90,-,dZihan & Kamien,Where Are We,-,61,1,,,,
91,-,dZihan & Kamien,After,-,62,1,,,,
92,down,Sam Ruffillo,Just Fine (Extended Instrumental),76,76,2,,,,
93,down,Sam Ruffillo,Mind & Soul,77,77,2,,,,
94,down,Markus Homm,After Dark,78,78,2,,,,
95,down,Markus Homm,Just a Feeling,79,79,2,,,,
96,-,Thalia,Love (Club Remix),-,39,3,,,,
97,down,taBBa & DJ Goja,Tonight,51,51,2,,,,
98,down,Paskman & Antonio Machin,Dos Gardenias Para Ti,53,53,2,,,,
99,down,Hanna,The Sketch,56,56,2,,,,
100,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",82,31,111,,,,
