Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,10,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,10,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,10,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,10,,,,
5,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,10,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,1,10,,,,
7,down,M.I.A.,Paper Planes,6,3,10,,,,
8,down,Owl City,Fireflies,7,3,10,,,,
9,up,M83,Midnight City,9,2,10,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,10,,,,
11,up,Disclosure,Latch (Live),11,7,10,,,,
12,up,Moby,Porcelain,12,9,10,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,10,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,10,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,10,,,,
16,up,Empire of the Sun,We Are the People,17,4,10,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,27,4,10,,,,
18,up,Crystal Fighters,At Home,18,2,10,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,5,10,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,13,10,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,4,9,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,5,10,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,10,,,,
24,down,Daft Punk,One More Time (Short Radio Edit),22,8,10,,,,
25,down,Pato Banton,Go Pato,24,4,10,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,25,2,10,,,,
27,down,Moby,Natural Blues,26,21,10,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,16,10,,,,
29,up,Orchestral Manoeuvres In the Dark,Electricity,30,4,10,,,,
30,up,David Guetta,One Love (feat. Estelle),31,22,10,,,,
31,up,The Prodigy,Breathe,32,21,7,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),29,29,10,,,,
33,up,Republica,Ready to Go,33,4,10,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,68,19,8,,,,
35,up,Chet Faker,Gold,39,14,9,,,,
36,down,M83,Wait,34,18,10,,,,
37,down,Poolside,Harvest Moon,35,29,10,,,,
38,down,OMfG,Hello,36,27,10,,,,
39,down,Hardwell,Spaceman (Original Mix),38,7,10,,,,
40,up,M-Phazes & Alison Wonderland,Messiah,44,40,2,,,,
41,-,K0i,Pony Salvaje,-,41,1,,,,
42,-,ZHU,Drowning,-,42,1,,,,
43,-,Hoaprox,Ngau Hung,-,43,1,,,,
44,down,Skrillex,Kill Everybody,41,19,10,,,,
45,down,Dengue Dengue Dengue,Simiolo,43,8,10,,,,
46,up,Years & Years,Desire (Gryffin Remix),47,15,3,,,,
47,up,White Town,Your Woman,48,10,10,,,,
48,up,Moby,Why Does My Heart Feel So Bad?,51,42,10,,,,
49,up,Kiesza,Hideaway,53,30,10,,,,
50,down,Kina,Get You the Moon (feat. Snøw),37,11,10,,,,
51,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],85,51,2,,,,
52,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),57,46,8,,,,
53,up,The Prodigy,Firestarter,56,31,5,,,,
54,up,Jay Aliyev,Losing Self,87,54,2,,,,
55,up,Alison Wonderland,U Don’t Know (feat. Wayne Coyne),88,55,2,,,,
56,up,Jamie xx,Loud Places (feat. Romy),58,48,7,,,,
57,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,60,35,8,,,,
58,up,Orchestral Manoeuvres In the Dark,So In Love,61,22,8,,,,
59,up,Linkoban,Oh Oh,66,49,7,,,,
60,-,Christian Linder,Circular Motion (Vivid),-,60,1,,,,
61,-,Christian Linder,Circular Motion (Emotional),-,61,1,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,67,19,8,,,,
63,up,Massive Attack,Teardrop,71,34,7,,,,
64,-,Round Table Knights & Bauchamp,Calypso,-,34,1,,,,
65,-,Redlight,Lion Jungle (feat. Prodigy),-,65,1,,,,
66,-,Douze,Red Led,-,66,1,,,,
67,up,Flume & Chet Faker,Drop the Game,100,25,7,,,,
68,-,MC Lagrot,Panamericano,-,60,1,,,,
69,-,Bonobo,Cirrus,-,65,1,,,,
70,-,3 Monkeyzz,The Scientist (feat. Louise Mambell),-,70,1,,,,
71,-,Roman Remains,Killing Moon,-,71,1,,,,
72,-,Stardust,Music Sounds Better with You,-,65,1,,,,
73,-,R Plus & Dido,My Boy,-,73,1,,,,
74,-,The Midnight,Vampires (Instrumental),-,74,1,,,,
75,-,M83,Reunion,-,58,5,,,,
76,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,76,1,,,,
77,-,Chris & Cosey,"October (Love Song) [12"" Mix]",-,77,1,,,,
78,-,Four Tet,Two Thousand and Seventeen,-,78,1,,,,
79,down,ODESZA,All We Need (feat. Shy Girls) [Haywyre Remix],64,64,2,,,,
80,-,Dj Monst3r5,El Polvoron,-,80,1,,,,
81,-,HouseRiders,Blue October (Original Mix),-,81,1,,,,
82,-,Hardage,The Alchemist,-,82,1,,,,
83,-,Puka,S**t!,-,66,1,,,,
84,down,Prommer & Barck & Zangalewa,Zangalewa (Waka Waka) [Dub],65,65,2,,,,
85,down,Röyksopp & Robyn,Sayit,62,62,2,,,,
86,-,Mura Masa,I've Never Felt So Good,-,86,1,,,,
87,-,Squarepusher,Tommib,-,87,1,,,,
88,-,Squarepusher,The Exploding Psychology,-,88,1,,,,
89,-,Boards of Canada,Triangles & Rhombuses,-,89,1,,,,
90,-,Autechre,Altibzz,-,90,1,,,,
91,down,Mallrat,Charlie,42,41,3,,,,
92,-,ZHU,Ghost in My Bed,-,60,1,,,,
93,down,LFO Waves,Sunrise.,55,55,2,,,,
94,down,Mykah,"Super Mario Bros. Remix (From ""Super Mario World"")",59,59,2,,,,
95,up,Boris Brejcha,The Sky Is The Limit,96,95,2,,,,
96,down,Lamb,Gabriel,40,40,2,,,,
97,down,NGHTMRE & ZHU,Man's First Inhibition (feat. Kidd Keem),45,45,2,,,,
98,down,TroyBoi,Do You?,49,49,2,,,,
99,down,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Butch Remix],50,50,2,,,,
100,-,Ahrix,Nova,-,36,5,,,,
