Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,74,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,41,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,74,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),7,1,74,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,74,,,,
6,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,24,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,74,,,,
8,up,Owl City,Fireflies,9,3,74,,,,
9,down,M83,Midnight City,8,2,74,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,74,,,,
11,up,Moby,Porcelain,12,9,74,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,74,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,74,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,74,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,71,,,,
16,down,Years & Years,Desire (Gryffin Remix),15,15,60,,,,
17,down,Hot Natured,Benediction,16,13,40,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,6,73,,,,
19,down,Empire of the Sun,We Are the People,18,4,74,,,,
20,down,Crystal Fighters,At Home,19,2,74,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,21,5,74,,,,
22,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,36,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,72,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,4,73,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,74,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,56,,,,
27,up,Republica,Ready to Go,33,4,72,,,,
28,-,Franc Moody,This is a Mood,-,28,1,,,,
29,down,The Avener,Fade Out Lines,28,28,3,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,74,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,30,2,73,,,,
32,down,Moby,Natural Blues,31,21,74,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,11,64,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,35,4,74,,,,
35,up,Disclosure,Omen (feat. Sam Smith),36,16,74,,,,
36,up,M.I.A.,Paper Planes,37,3,74,,,,
37,up,Pato Banton,Go Pato,98,4,74,,,,
38,up,M83,Wait,38,18,74,,,,
39,up,David Guetta,One Love (feat. Estelle),39,22,74,,,,
40,up,The Prodigy,Breathe,40,21,71,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,71,,,,
42,up,Hardwell & Amba Shepherd,Apollo,42,42,3,,,,
43,up,Poolside,Harvest Moon,43,29,74,,,,
44,up,Hardwell,Spaceman (Original Mix),44,7,69,,,,
45,up,Jungle,Busy Earnin',81,45,5,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,74,,,,
47,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,24,,,,
48,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,48,1,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle),47,47,3,,,,
50,down,Skrillex,Kill Everybody,49,19,73,,,,
51,down,Dengue Dengue Dengue,Simiolo,50,8,72,,,,
52,down,White Town,Your Woman,51,10,69,,,,
53,down,The Postal Service,Such Great Heights,52,20,66,,,,
54,down,Kiesza,Hideaway,53,30,68,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,54,42,63,,,,
56,down,Disclosure,Magnets (feat. Lorde),55,32,54,,,,
57,down,Chet Faker,Gold,56,14,55,,,,
58,-,Grimes,Flesh without Blood,-,58,3,,,,
59,up,Hippie Sabotage,Devil Eyes,59,44,13,,,,
60,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),61,46,48,,,,
61,-,Else,Paris,-,34,14,,,,
62,up,New Order,Blue Monday,62,28,16,,,,
63,up,M.I.A.,Bad Girls,63,58,8,,,,
64,up,The Prodigy,Firestarter,100,31,43,,,,
65,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,12,,,,
66,-,Guaracha Aleteo Vip,Vuela Vuela (feat. Jey Agredo),-,65,1,,,,
67,-,Sundell,Happy Days,-,67,1,,,,
68,-,Massive Attack,Teardrop,-,34,37,,,,
69,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,69,1,,,,
70,up,Bob Moses,Back Down,82,70,2,,,,
71,down,SAFIA,Make Them Wheels Roll,57,57,2,,,,
72,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,58,3,,,,
73,-,Enki Nyxx,Lonely Heart,-,73,1,,,,
74,-,Cold Colors,L'amour Sans Toi,-,74,1,,,,
75,-,NSZX,Asphyxia (feat. Kaoru Wada),-,75,1,,,,
76,-,RYTERBAND,Brilliant Eyes,-,76,1,,,,
77,-,ショウテック,Wasting Our Lives (WLTP) feat. Tryna,-,51,1,,,,
78,-,Yazzus,Gas Money,-,78,1,,,,
79,-,Jones & Brock & Valentina Franco,Self Control (Animale Remix),-,79,1,,,,
80,-,Cold Colors,The Losing Game,-,80,1,,,,
81,-,Former,Void Song (feat. Sleepnet),-,81,1,,,,
82,-,Ruth,Mots,-,82,1,,,,
83,-,Horsepower Productions,When You Hold Me,-,83,1,,,,
84,-,Bunte Bummler,90's Hood Boys (Black Loops Remix),-,84,1,,,,
85,-,Kazy Lambist,Annecy,-,53,1,,,,
86,-,Fangoria,Sinestesia,-,86,1,,,,
87,-,Heiko Laux,Aldrin Justice (Kith & Kin Edit),-,55,1,,,,
88,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,42,,,,
89,-,Daft Punk,Robot Rock,-,59,1,,,,
90,-,Basement Jaxx,Where's Your Head At,-,72,2,,,,
91,-,Verbo Flow & Axel Rulay,Axel Rulay (Remix),-,91,1,,,,
92,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,92,1,,,,
93,-,Anton,The Stream,-,93,1,,,,
94,down,Jungle,Lucky I Got What I Want,83,83,2,,,,
95,down,Poolside,Feel Alright,84,84,2,,,,
96,down,Moonilena,Pen Pal,86,86,2,,,,
97,down,Mura Masa,helpline (feat. Tom Tripp),89,89,2,,,,
98,down,Jungle,Beat 54 (All Good Now),91,91,2,,,,
99,down,Alice Glass,Mine,64,64,2,,,,
100,-,Major Lazer,Come On To Me (feat. Sean Paul),-,45,12,,,,
