Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,91,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,58,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,91,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,41,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,91,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,91,,,,
7,up,Owl City,Fireflies,7,3,91,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,91,,,,
9,down,M83,Midnight City,8,2,91,,,,
10,up,Moby,Porcelain,11,9,91,,,,
11,up,Empire of the Sun,Walking On a Dream,20,1,91,,,,
12,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,88,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,91,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,88,,,,
15,down,Hot Natured,Benediction,14,13,57,,,,
16,up,Empire of the Sun,We Are the People,34,4,91,,,,
17,down,Crystal Fighters,At Home,16,2,91,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,26,5,91,,,,
19,down,Marian Hill & Lauren Jauregui,Back to Me,17,13,53,,,,
20,down,Daft Punk,Around the World (Radio Edit),18,5,90,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,29,4,89,,,,
22,-,Atjazz & Fred Everything,Back Together (Atjazz's Interpretation),-,22,1,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,21,4,90,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,73,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,6,91,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,25,2,89,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),27,8,91,,,,
28,down,Republica,Ready to Go,19,4,87,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,13,91,,,,
30,down,Moby,Natural Blues,28,21,91,,,,
31,down,M.I.A.,Paper Planes,30,3,91,,,,
32,down,Disclosure,Latch (feat. Sam Smith),31,11,81,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,45,4,90,,,,
34,down,Disclosure,Omen (feat. Sam Smith),33,16,91,,,,
35,up,M83,Wait,35,18,91,,,,
36,up,David Guetta,One Love (feat. Estelle),36,22,91,,,,
37,up,The Prodigy,Breathe,37,21,88,,,,
38,up,Orchestral Manoeuvres In the Dark,Dreaming,49,19,86,,,,
39,down,Poolside,Harvest Moon,38,29,91,,,,
40,up,Hardwell,Spaceman (Original Mix),40,7,86,,,,
41,up,Kina,Get You the Moon (feat. Snøw),41,11,85,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),43,29,91,,,,
43,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",54,31,41,,,,
44,up,Skrillex,Kill Everybody,56,19,88,,,,
45,up,Dengue Dengue Dengue,Simiolo,59,8,87,,,,
46,-,Dengue Dengue Dengue,R2,-,46,1,,,,
47,-,Kevin Lyttle,Turn Me On,-,16,3,,,,
48,-,Moon,Hydrogen,-,48,1,,,,
49,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,49,1,,,,
50,down,"Steve Jansen, Richard Barbieri & Nobukazu Takemura",The Children Gathering Around the Lake,39,39,2,,,,
51,-,Hot Chip,Need You Now,-,51,1,,,,
52,-,M83,Outro,-,36,9,,,,
53,-,Round Table Knights & Bauchamp,Calypso,-,34,9,,,,
54,-,Bob Sinclar,Love Generation,-,8,25,,,,
55,-,The Chemical Brothers,Wide Open,-,12,3,,,,
56,up,White Town,Your Woman,60,10,84,,,,
57,down,Pato Banton,Go Pato,24,4,91,,,,
58,up,SEREBRO,Mama Lyuba,67,58,2,,,,
59,down,Years & Years,Desire (Gryffin Remix),42,15,75,,,,
60,up,The Postal Service,Such Great Heights,61,20,81,,,,
61,-,INNDRIVE,Shake It,-,42,1,,,,
62,down,Disclosure,Latch (Live),23,7,80,,,,
63,-,Bob Sinclar,Cinderella (She Said Her Name),-,37,2,,,,
64,down,Hot Chip,Dancing in the Dark,51,51,2,,,,
65,-,Trinix,Sweet Dreams,-,26,4,,,,
66,-,Black Light Smoke,Take Me Out (Cabaret Nocturne Remix),-,66,1,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,37,3,,,,
68,-,Miki Gonzalez,Danza del Agua - Tusuy Puquio (Original),-,63,2,,,,
69,-,Squared,You Can,-,61,1,,,,
70,-,HONNE,free love,-,62,1,,,,
71,down,Petit Biscuit,Sunset Lover,62,8,44,,,,
72,-,The Chemical Brothers,Go,-,47,1,,,,
73,-,Jones & Stephenson,The First Rebirth (Remastered),-,72,1,,,,
74,up,Kidd Keo,Ma Vie (feat. Yay),79,54,2,,,,
75,down,3000m,Cast List,48,48,2,,,,
76,down,Oblique,You Are Gold (A Song for the Outsiders) [feat. Carlos Bayona],50,50,2,,,,
77,-,Ehrling,I Feel Good,-,77,1,,,,
78,down,Lost Messages,No Place for Us,76,76,2,,,,
79,-,Novalima,Revolucion,-,79,4,,,,
80,-,Guaracha,Vamo a Jugar Al Goloso,-,54,4,,,,
81,-,Mysterious Art,"The Omen, Pt. 1 (Remix) [Instrumental]",-,81,1,,,,
82,-,Jungle,Truth,-,72,1,,,,
83,-,Ehrling,Sunshine,-,83,1,,,,
84,-,Bicep,Glue,-,84,1,,,,
85,-,Die Antwoord,Wat Kyk Jy?,-,85,1,,,,
86,-,Peace Division,Club Therapy (Dan Ghenacia Remix),-,86,1,,,,
87,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,60,1,,,,
88,-,Lhotse & Ellem,Flood,-,88,1,,,,
89,-,Bicep,Aura,-,89,1,,,,
90,-,Nightmares On Wax,Keep On (86 In It Mix) [feat. De La Soul],-,90,1,,,,
91,-,Hot Chip,Echo,-,91,1,,,,
92,-,Ehrling,Ocean,-,71,2,,,,
93,-,Ark Patrol,Let Go (feat. Veronika Redd),-,89,1,,,,
94,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,94,1,,,,
95,-,Uncle Feaster,The Trafalgar,-,95,1,,,,
96,-,Hot Chip,One Life Stand,-,96,1,,,,
97,-,Shouse,Love Tonight,-,33,1,,,,
98,-,Hot Chip,Easy to Get,-,98,1,,,,
99,-,Leach & Lezizmo,Shoulder 2 Shoulder (Frederico Fleres Remix),-,99,1,,,,
100,down,Kiesza,Hideaway,68,30,82,,,,
