Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,113,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,148,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,96,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,147,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,146,,,,
6,down,Owl City,Fireflies,5,3,146,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,147,,,,
8,down,M83,Midnight City,7,2,147,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,148,,,,
10,up,Moby,Porcelain,12,9,147,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,144,,,,
12,down,Empire of the Sun,We Are the People,11,4,147,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,146,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,145,,,,
15,up,Hot Natured,Benediction,16,13,112,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,17,5,147,,,,
17,up,The Chemical Brothers,Wide Open,18,12,58,,,,
18,up,Years & Years,Desire (Gryffin Remix),44,15,130,,,,
19,up,Crystal Fighters,At Home,19,2,147,,,,
20,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,148,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,148,,,,
22,down,Marian Hill & Lauren Jauregui,Back to Me,21,13,108,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,5,147,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,128,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,24,4,146,,,,
26,down,Pato Banton,Go Pato,25,4,146,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,4,147,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,147,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,2,144,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,147,,,,
31,up,Bob Sinclar,Love Generation,49,8,40,,,,
32,down,Disclosure,Latch (feat. Sam Smith),30,11,136,,,,
33,down,Moby,Natural Blues,31,21,147,,,,
34,down,M.I.A.,Paper Planes,32,3,148,,,,
35,down,M83,Wait,33,18,147,,,,
36,down,Republica,Ready to Go,34,4,142,,,,
37,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,146,,,,
38,down,Disclosure,Omen (feat. Sam Smith),37,16,146,,,,
39,up,David Guetta,One Love (feat. Estelle),39,22,147,,,,
40,up,The Prodigy,Breathe,40,21,144,,,,
41,down,White Town,Your Woman,36,10,134,,,,
42,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,142,,,,
43,down,Hardwell,Spaceman (Original Mix),38,7,143,,,,
44,down,Poolside,Harvest Moon,42,29,146,,,,
45,down,Kina,Get You the Moon (feat. Snøw),43,11,141,,,,
46,-,Disclosure,Latch (Live),-,7,116,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,146,,,,
48,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,94,,,,
49,up,Skrillex,Kill Everybody,55,19,141,,,,
50,up,Dengue Dengue Dengue,Simiolo,56,8,135,,,,
51,up,The Postal Service,Such Great Heights,57,20,126,,,,
52,up,Petit Biscuit,Sunset Lover,58,8,86,,,,
53,up,Kiesza,Hideaway,59,30,115,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,60,42,100,,,,
55,-,Björk,Atopos (feat. Kasimyn),-,55,1,,,,
56,-,Disclosure,Magnets (feat. Lorde),-,32,83,,,,
57,-,Stray Kids,MANIAC,-,1,12,,,,
58,-,The Prodigy,Firestarter,-,31,64,,,,
59,-,Chet Faker,Gold,-,14,80,,,,
60,down,M83,Outro,48,36,18,,,,
61,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,65,,,,
62,-,Massive Attack,Teardrop,-,34,51,,,,
63,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,46,,,,
64,-,The Avener,Fade Out Lines,-,40,9,,,,
65,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,51,,,,
66,-,New Order,Blue Monday,-,28,30,,,,
67,-,M.I.A.,Bad Girls,-,58,18,,,,
68,down,Liu,Ringtone Drop (Radio Edit),50,17,8,,,,
69,-,Marconi Union,"Weightless, Pt. 1",-,3,19,,,,
70,-,Dxrk ダーク,RAVE,-,45,4,,,,
71,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,47,2,,,,
72,-,MC ORSEN,WARNING,-,54,3,,,,
73,-,MC ORSEN,WARNING (Sped Up),-,32,1,,,,
74,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,74,1,,,,
75,-,TriCe,Shredded Mind,-,75,1,,,,
76,-,Phoenix Movement & Patrick Scuro,Division (Extended Mix),-,76,1,,,,
77,-,Deep Xcape,The Spirit,-,77,1,,,,
78,-,ovg! & Grioten,Death Lotto,-,78,1,,,,
79,-,iZo Flight,Scheme of Things,-,79,1,,,,
80,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,21,1,,,,
81,-,Eren Arif,Invention of Time (Kepler Remix),-,81,1,,,,
82,-,Deep Xcape,Love Sick (feat. Maya Spector),-,82,1,,,,
83,-,Patricio Suárez Vértiz,Disco Bar (Remix),-,83,1,,,,
84,-,Clareny,solo,-,84,1,,,,
85,-,2LoverS,Please Don't Go (Radio Mix),-,85,1,,,,
86,-,Mr. A.L.I. & Vic Lavender,Transit (Vic Lavender Rework Mix),-,86,1,,,,
87,-,Mr A.L.I.,Rial (Moog Version),-,87,1,,,,
88,down,Moderat,A New Error,61,61,4,,,,
89,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),47,7,38,,,,
90,-,Major Lazer,Come On To Me (feat. Sean Paul),-,45,16,,,,
91,-,Alina Baraz & Galimatias,Show Me,-,91,1,,,,
92,-,Müller & Makaroff,Todo Puede Suceder (feat. Kevin Johansen),-,92,1,,,,
93,-,Relŭm,Sunrider,-,93,1,,,,
94,down,Leonel Balleza,Alarma 666,65,65,2,,,,
95,-,Jamie xx,Loud Places (feat. Romy),-,52,2,,,,
