Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,191,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,188,,,,
3,up,Crystal Fighters,At Home,3,2,190,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,187,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,190,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,185,,,,
7,up,M.I.A.,Paper Planes,7,3,191,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,190,,,,
9,up,Republica,Ready to Go,9,4,185,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),10,8,190,,,,
11,up,Empire of the Sun,We Are the People,11,4,190,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,12,4,189,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,191,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,14,5,190,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,11,179,,,,
16,up,Hardwell,Spaceman (Original Mix),17,7,185,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,188,,,,
18,up,Dengue Dengue Dengue,Simiolo,24,8,171,,,,
19,up,Skrillex,Kill Everybody,26,19,178,,,,
20,up,Petit Biscuit,Sunset Lover,29,8,120,,,,
21,up,The Postal Service,Such Great Heights,31,20,161,,,,
22,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,22,1,,,,
23,up,White Town,Your Woman,35,10,172,,,,
24,-,Plaster Hands,Black Guitar (Extended Mix),-,24,1,,,,
25,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,25,1,,,,
26,up,Stray Kids,MANIAC,38,1,38,,,,
27,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,27,1,,,,
28,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),39,7,72,,,,
29,down,Bob Sinclar,Love Generation,16,8,68,,,,
30,up,Chet Faker,Gold,41,14,103,,,,
31,up,Jessica Jay,Casablanca,44,10,69,,,,
32,up,Marconi Union,"Weightless, Pt. 1",78,3,41,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,185,,,,
34,-,Round Table Knights & Bauchamp,Calypso,-,34,18,,,,
35,up,Mike Candys & Jack Holiday,Popcorn (Rework),50,35,2,,,,
36,-,Sirprize,Lullaby of Love (Radio Mix),-,36,1,,,,
37,-,Giants' Nest,Clouds of Leafs,-,37,1,,,,
38,-,La Pelopony,Me Anticipo,-,38,1,,,,
39,-,Pato Banton,Go Pato,-,4,185,,,,
40,-,Kristin Velvet,Caravan,-,40,1,,,,
41,-,Alex Rasov,Just To Be In Love,-,41,2,,,,
42,-,Anyma & CamelPhat,The Sign,-,42,1,,,,
43,-,Digital Justice,Theme From 'It's All Gone Pearshaped',-,43,1,,,,
44,up,Transparent Sound,Windows To Your Sole (V.23),45,44,2,,,,
45,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,45,1,76,2021-05-09,63,2021-05-16
46,up,Low Voltage,Fhonk,46,46,2,,,,
47,-,The Flight,Tears Run Dry,-,47,1,,,,
48,-,Sould Out & The Funk District,Love 2 Dub You,-,48,1,,,,
49,-,Ultra-Takkyu vs Mijik-O-Zilla,Liquid,-,49,1,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,166,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon),-,1,189,,,,
52,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,52,11,,,,
53,-,Kavinsky,Nightcall,-,43,5,,,,
54,-,Alexandra Stan,Lemonade,-,54,1,,,,
55,-,Kyary Pamyu Pamyu,Ponponpon,-,55,2,,,,
56,-,The Prodigy,Invaders Must Die,-,56,3,,,,
57,-,Stars On 45,"The Beatles, Pt. 2",-,57,2,,,,
58,-,Years & Years,King,-,54,3,,,,
59,down,MRAK,Equilibrium,40,40,2,,,,
60,down,Innellea,Forced Adaptation - Five Phases Project (3 / 5),43,43,2,,,,
61,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,52,5,,,,
62,-,Timex Social Club,Rumors,-,39,3,,,,
63,-,Grimes,Kill V. Maim,-,63,2,,,,
64,-,The Prodigy,Omen,-,64,1,,,,
65,-,Jeff Kaale,Cold,-,65,3,,,,
66,-,Ofdream,Thelema,-,66,1,,,,
67,-,Instupendo,Comfort Chain,-,30,2,,,,
68,-,Noa Kirel,Unicorn (Rotem Mansano Remix),-,68,1,,,,
69,-,VOJ & Narvent,Memory Reboot,-,23,1,,,,
70,-,Ricardo Miranda,Urbanism,-,37,2,,,,
71,-,The Mole,Hippy Speedball,-,71,1,,,,
72,-,La Pelopony,Tik Tak,-,72,1,,,,
73,-,Thylacine,Belobezvodnoe,-,73,1,,,,
74,-,Bleu Toucan,Hanoï café,-,74,2,,,,
75,-,Goldie,Inner City Life (Trevino Remix),-,75,1,,,,
76,-,Barry Leitch,Top Gear: Title,-,40,6,,,,
77,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,2,119,,,,
78,down,Anz,Clearly Rushing,33,33,2,,,,
79,down,Lidor Saadia & Sailo,Desert Star (Sailo Remix),36,36,2,,,,
80,down,לידור סעדיה & Sailo,Frozen (Remix),37,37,2,,,,
81,up,Orchestral Manoeuvres In the Dark,Dreaming,85,19,185,,,,
82,-,The Living Tombstone,Five Nights at Freddy's,-,19,41,,,,
83,down,Grimes,REALiTi (Demo),28,28,2,,,,
84,down,Gaston Ramos,Memoker,79,65,2,,,,
85,down,Ninetoes,Finder,80,80,2,,,,
