Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,115,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,150,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,98,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,148,,,,
5,up,Owl City,Fireflies,5,3,148,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,149,,,,
7,up,M83,Midnight City,8,2,149,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),6,1,149,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,150,,,,
10,up,Moby,Porcelain,10,9,149,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,146,,,,
12,up,Pato Banton,Go Pato,26,4,148,,,,
13,down,Empire of the Sun,We Are the People,12,4,149,,,,
14,up,Daft Punk,Around the World (Radio Edit),17,5,149,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,148,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,147,,,,
17,down,Hot Natured,Benediction,15,13,114,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,16,5,149,,,,
19,down,The Chemical Brothers,Wide Open,18,12,60,,,,
20,down,Crystal Fighters,At Home,19,2,149,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,150,,,,
22,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,110,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,130,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,25,4,148,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,150,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,4,149,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,149,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,29,2,146,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),30,8,149,,,,
30,up,Disclosure,Latch (feat. Sam Smith),31,11,138,,,,
31,up,Moby,Natural Blues,32,21,149,,,,
32,up,M.I.A.,Paper Planes,33,3,150,,,,
33,up,M83,Wait,34,18,149,,,,
34,up,Republica,Ready to Go,35,4,144,,,,
35,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,148,,,,
36,up,Disclosure,Omen (feat. Sam Smith),37,16,148,,,,
37,up,David Guetta,One Love (feat. Estelle),38,22,149,,,,
38,up,The Prodigy,Breathe,39,21,146,,,,
39,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,144,,,,
40,up,Hardwell,Spaceman (Original Mix),41,7,145,,,,
41,up,Bob Sinclar,Love Generation,45,8,42,,,,
42,up,Poolside,Harvest Moon,42,29,148,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,143,,,,
44,up,Years & Years,Desire (Gryffin Remix),44,15,132,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),47,29,148,,,,
46,up,White Town,Your Woman,46,10,136,,,,
47,down,Disclosure,Latch (Live),21,7,118,,,,
48,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",49,31,96,,,,
49,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,7,40,,,,
50,up,Skrillex,Kill Everybody,52,19,143,,,,
51,-,Kordhell,Murder In My Mind,-,40,1,,,,
52,-,Eric Lévi,Ameno,-,36,7,,,,
53,-,Theremyn_4,Art Stealers (feat. Lu Falen),-,53,1,,,,
54,-,Fatima Yamaha,Love Invaders,-,54,1,,,,
55,-,KUTE,AVOID ME,-,55,4,,,,
56,down,Else,Paris,51,34,28,,,,
57,-,The KLF,Justified & Ancient,-,57,1,,,,
58,-,Big Miz,Still Deciding (feat. Washington),-,58,2,,,,
59,-,Sweely,Dancin In the Garage,-,59,1,,,,
60,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,60,1,,,,
61,-,Rampue,Leporidae,-,61,2,,,,
62,-,Nite Fleit,Desensitisation,-,62,1,,,,
63,-,Moogy Coast,Up,-,63,1,,,,
64,-,Sweely,ChatBoulette,-,64,1,,,,
65,-,Moogy Coast,Czasami Jestem Ciekaw,-,65,1,,,,
66,-,Dj Dark & Mentol,Ily (feat. Georgia Alexandra) [Radio Edit],-,66,1,,,,
67,-,IDK,Breathe,-,67,1,,,,
68,-,Sweely,Recenter Yourself,-,68,1,,,,
69,-,Nu,Carat (Sebo & Madmotormiquel Remix),-,69,1,,,,
70,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,70,1,,,,
71,down,Portishead,Glory Box,48,44,16,,,,
72,-,Folamour,Elle Est Au Bout De La Nuit,-,72,1,,,,
73,-,Lake People,Point in Time,-,73,1,,,,
74,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon) [Palms Trax Remix],-,74,1,,,,
75,-,DJ Loko,El Dengue,-,28,1,,,,
76,-,Channel Tres,over and over,-,76,1,,,,
77,-,Anoraak,Nightdrive with You (Fear of Tigers Remix) [Bonus Track],-,77,1,,,,
78,-,Folamour,Dahomey,-,78,1,,,,
79,-,Space Dimension Controller,End Times Optimist,-,79,1,,,,
80,-,Folamour,Skin U're In,-,80,1,,,,
81,-,Harvey Sutherland,Holding Pattern,-,81,1,,,,
82,-,Way Out West,Sunday Maybe,-,82,1,,,,
83,-,Blue Hawaii,L.O.V.E.,-,83,1,,,,
84,-,Mau P,Drugs from Amsterdam,-,84,1,,,,
85,-,Satin Jackets,Just Like You,-,85,1,,,,
86,down,Dengue Dengue Dengue,Simiolo,53,8,137,,,,
87,-,Azzido Da Bass,Dooms Night (Timo Maas Radio Edit),-,87,1,,,,
88,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,48,1,,,,
89,-,"Dennis Farnon, Lewis Parker",Somebody Stop Me,-,89,1,,,,
90,-,"Sam Richards, Sam Fonteyn, Daniel Bierton",Looking At Me,-,90,1,,,,
91,-,J Lloyd,Beato Classico,-,91,1,,,,
92,down,The Postal Service,Such Great Heights,54,20,128,,,,
93,-,Enengis,Night Soup (feat. SJU),-,93,1,,,,
94,-,Aili & Transistorcake,Futsu,-,94,1,,,,
95,down,Petit Biscuit,Sunset Lover,55,8,88,,,,
96,-,Outer Signal,God Particle,-,96,1,,,,
97,-,"Ray Davies, Si Begg",Basing Street,-,97,1,,,,
98,-,De Lux,New Summers,-,98,1,,,,
99,-,"Steve Gray, Richard Thair, Jake Williams",Midnight Breeze,-,99,1,,,,
100,-,Elkka,Burnt Orange (Edit),-,100,1,,,,
