Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,186,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,1,183,,,,
3,up,Crystal Fighters,At Home,4,2,185,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,182,,,,
5,up,Empire of the Sun,We Are the People,14,4,185,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,4,185,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,2,180,,,,
8,up,M.I.A.,Paper Planes,8,3,186,,,,
9,up,Daft Punk,Around the World (Radio Edit),10,5,185,,,,
10,up,Republica,Ready to Go,11,4,180,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),12,8,185,,,,
12,-,Major Lazer,Dale Asi (feat. Mr. Fox),-,12,1,,,,
13,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,1,1,3,,,,
14,up,Pato Banton,Go Pato,15,4,182,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,16,4,184,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,17,6,186,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,18,5,185,,,,
18,down,Bob Sinclar,Love Generation,9,8,63,,,,
19,up,Hardwell,Spaceman (Original Mix),19,7,180,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,20,4,183,,,,
21,down,White Town,Your Woman,13,10,167,,,,
22,down,Dengue Dengue Dengue,Simiolo,21,8,166,,,,
23,down,Skrillex,Kill Everybody,22,19,173,,,,
24,down,The Postal Service,Such Great Heights,23,20,156,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,182,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),25,1,186,,,,
27,down,Stray Kids,MANIAC,26,1,33,,,,
28,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,7,67,,,,
29,down,Chet Faker,Gold,28,14,98,,,,
30,-,Ninetoes,Finder (Carl Cox Remix),-,30,1,,,,
31,-,Alison Goldfrapp & Paul Woolford,Fever (Special Request Club Mix),-,31,1,,,,
32,down,Jessica Jay,Casablanca,29,10,64,,,,
33,-,Ikotu,IIII,-,33,1,,,,
34,up,中田ヤスタカ,Crazy Crazy (feat. Charli XCX & Kyary Pamyu Pamyu),36,34,2,,,,
35,down,Marconi Union,"Weightless, Pt. 1",30,3,36,,,,
36,-,Forro In the Dark,Forrowest,-,36,1,,,,
37,-,motty,Inuria 2,-,18,1,,,,
38,-,Night Tales,Only If,-,38,1,,,,
39,-,Tête de la Course & Paul Rudder,Cadillac Disco,-,39,1,,,,
40,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,40,1,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,180,,,,
42,up,Tanel Sra,Vamos Pa La Playa,59,42,2,,,,
43,up,Roosevelt,Ordinary Love,60,43,2,,,,
44,up,Bonde Fumigante,Bonde Fumigante (Melo du Isqueirao Live),61,44,2,,,,
45,-,Major Lazer,Come On To Me (feat. Sean Paul),-,45,17,,,,
46,down,Little Boots,Eros (feat. Planningtorock),41,41,2,,,,
47,-,"Freebot, Cuvan & Aneth",Tus Besos,-,37,1,,,,
48,-,Chimo Bayo,Así Me Gusta a Mi,-,39,5,,,,
49,-,Enigma,Sadeness,-,33,6,,,,
50,down,The Plugin,Sin Disfraz,37,37,2,,,,
51,-,Lia,Out of Control,-,51,2,,,,
52,-,Kylie Minogue,Skirt,-,52,1,,,,
53,-,Dan Guidance,Souled Up,-,53,1,,,,
54,-,Adari,Electric Fields of Hawaii,-,54,1,,,,
55,-,Mathame,Fade in to You,-,55,1,,,,
56,-,Catatonique & VTZN,Tourmaline (Catatonique Remix),-,56,1,,,,
57,-,Dual Sessions,The Man I Love (Ecko Remix),-,57,1,,,,
58,down,Kina,Get You the Moon (feat. Snøw),32,11,174,,,,
59,down,Mon Dj,Matchday (Ale Ale Ale),31,31,2,,,,
60,down,The Living Tombstone,I Got No Time,33,33,2,,,,
61,down,Johnny Fiasco,Yolo,34,34,2,,,,
62,down,Petit Biscuit,Sunset Lover,35,8,115,,,,
63,-,IVOXYGEN,Deja Vu Sped Up,-,58,1,,,,
64,down,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),38,38,2,,,,
65,down,Timex Social Club,Rumors,39,39,2,,,,
66,down,Marconi Union,"Weightless, Pt. 4",48,48,2,,,,
67,down,Marconi Union,"Weightless, Pt. 5",49,49,2,,,,
68,-,Sek,Show Me the Power (Art of Tones Dub),-,63,1,,,,
69,-,United Idol,Ke Cap Gap Ba Gia,-,64,1,,,,
70,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,65,1,,,,
71,-,Vampire Lust,Lucretia My Reflection (made famous by Sisters Of Mercy),-,66,1,,,,
72,down,Marconi Union,"Weightless, Pt. 6",51,51,2,,,,
73,-,Berlin,Metro (Re-Recorded / Remastered),-,67,1,,,,
74,down,Marconi Union,"Weightless, Pt. 3",54,54,2,,,,
75,down,Marconi Union,"Weightless, Pt. 2",55,55,2,,,,
76,-,Cristi Cons,Daylight,-,76,1,,,,
77,-,Jansons,Get It On,-,77,1,,,,
78,-,Artificial.music,And So It Begins,-,78,1,,,,
79,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,79,2,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,2,172,,,,
81,-,Sean Paul,Get Busy,-,52,5,,,,
82,down,Flume,Sleepless (feat. Jezzabell Doran),62,62,2,,,,
83,down,Tabata Songs,Electric Guitar Tabata (feat. Coach),44,44,2,,,,
84,down,Anyma,Explore Your Future,46,41,3,,,,
85,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),47,47,3,,,,
86,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,86,1,,,,
87,-,Phantoms & Big Wild,Firepit,-,87,1,,,,
