Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,129,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,112,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,162,,,,
4,up,Owl City,Fireflies,5,3,162,,,,
5,up,M83,Midnight City,7,2,163,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,1,163,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),3,1,164,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,164,,,,
9,up,Moby,Porcelain,11,9,163,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,163,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,160,,,,
12,up,Empire of the Sun,We Are the People,13,4,163,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,162,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,161,,,,
15,up,Hot Natured,Benediction,16,13,128,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,17,5,163,,,,
17,up,The Chemical Brothers,Wide Open,18,12,74,,,,
18,up,Crystal Fighters,At Home,19,2,163,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,124,,,,
20,up,Republica,Ready to Go,33,4,158,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,163,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,144,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,162,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,164,,,,
25,up,Pato Banton,Go Pato,26,4,160,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,27,4,163,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,163,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,30,2,160,,,,
29,-,Lemongrass,Harmony,-,29,1,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),32,8,163,,,,
31,down,Disclosure,Latch (feat. Sam Smith),28,11,152,,,,
32,up,Moby,Natural Blues,34,21,163,,,,
33,down,Patricio Suárez Vértiz,Disco Bar (Edit),21,21,10,,,,
34,up,M.I.A.,Paper Planes,35,3,164,,,,
35,-,Borrowed Identity,Mental State,-,35,1,,,,
36,up,Orchestral Manoeuvres In the Dark,Electricity,36,4,161,,,,
37,up,M83,Wait,37,18,163,,,,
38,up,Disclosure,Omen (feat. Sam Smith),38,16,162,,,,
39,-,Borrowed Identity,Bang Bang Boogie (feat. Mechanical Soul Brother),-,39,1,,,,
40,-,Benoit & Sergio,Dancing Shoes,-,40,1,,,,
41,-,Julian Perez,Sending Forth,-,41,1,,,,
42,-,TWISTED,Worth Nothing,-,42,1,,,,
43,-,Slow Hands,I'll Find Me (Soul Clap Remix),-,43,1,,,,
44,-,Borrowed Identity,1989 (Summer of Love),-,44,1,,,,
45,-,Julian Perez,Unusual Sense,-,45,1,,,,
46,-,plenka,Call Me,-,46,1,,,,
47,-,Over Street,The Bottle (Euan Mitchell Remix),-,47,1,,,,
48,-,Julian Perez,Xless,-,48,1,,,,
49,-,The B!tchbusters,La Negra Tomasa,-,49,1,,,,
50,-,Overstreet,Reasons (Original Instrumental),-,50,1,,,,
51,-,Rameses B & Soundr,Good with It,-,51,1,,,,
52,-,Julian Perez,On the Bridge to Rawntown,-,52,1,,,,
53,-,Overstreet,Jazz Cigarette,-,53,1,,,,
54,-,Natural Calamity,And That's Saying a Lot (Groove Armada 2nd Dub),-,54,1,,,,
55,-,Crawlid,Yamete,-,55,1,,,,
56,-,Atjazz,Touch the Sun (2022 Mix),-,56,1,,,,
57,-,Marcel,On the Beach (feat. Balage),-,57,1,,,,
58,-,Atjazz,Harmony,-,58,1,,,,
59,-,S.A.M.,Don't Confuse a Smile With Weakness,-,59,1,,,,
60,-,Fug,The Prophet,-,60,1,,,,
61,-,Atjazz,It's Complete,-,61,1,,,,
62,-,Fug,Thin Air,-,62,1,,,,
63,-,Atjazz,All That,-,63,1,,,,
64,-,Ladyvipb,The Wiggie Bop,-,64,1,,,,
65,-,Atjazz,Kidnapped,-,65,1,,,,
66,-,Rhythm & Sound,No Partial,-,66,1,,,,
67,-,Round Two,New Day Dub,-,67,1,,,,
68,-,Real Life,Send Me an Angel,-,15,10,,,,
69,down,The Prodigy,Breathe,39,21,160,,,,
70,down,David Guetta,One Love (feat. Estelle),40,22,163,,,,
71,down,Stray Kids,Connected (Bang Chan),60,60,2,,,,
72,-,Bryan Softwell,Cúrame,-,69,1,,,,
73,-,Tobehonest,Party,-,49,1,,,,
74,-,Bryan Softwell,La Difícil,-,74,1,,,,
75,-,Derlow & 200DB,Back to You,-,75,1,,,,
76,-,Atjazz,Strike,-,76,1,,,,
77,-,Atjazz,Day 2001,-,77,1,,,,
78,-,Azedia,Something (Rameses B Remix) [feat. Rameses B],-,78,1,,,,
79,-,Pogo,Forget,-,79,1,,,,
80,-,Rameses B,Ecosystem,-,80,1,,,,
81,-,Taureau,Place to Hide,-,81,1,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,22,17,,,,
83,-,Taureau,Mellow Man (Soft Mix),-,83,1,,,,
84,-,Francis Harris,New Rain,-,84,1,,,,
85,-,Francis Harris,Lean Back,-,85,1,,,,
86,down,Møme,Sail Away (feat. Ricky Ducati),84,71,4,,,,
87,-,Jordan Fields,Me Oh My,-,87,1,,,,
88,-,Jordan Fields,Mood Grooves,-,88,1,,,,
89,-,Jordan Fields,Carnivale,-,89,1,,,,
90,-,Jordan Fields,Going Downtown,-,90,1,,,,
91,down,Years & Years,Desire (Gryffin Remix),31,15,143,,,,
92,-,Jordan Fields,Come On,-,92,1,,,,
93,-,Jordan Fields,Breakfast At Lily's,-,93,1,,,,
94,-,Jordan Fields,Coffee Break,-,94,1,,,,
95,-,Jordan Fields,Wine On the Mezzanine,-,95,1,,,,
96,down,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),69,69,2,,,,
97,-,Climber,9:07,-,97,1,,,,
98,-,La Merengue Downtempo Orchestra,Suru,-,98,1,,,,
99,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,158,,,,
100,down,Hardwell,Spaceman (Original Mix),42,7,159,,,,
