Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,5,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,5,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,5,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,5,,,,
5,up,Owl City,Fireflies,7,3,5,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,5,,,,
7,down,M.I.A.,Paper Planes,5,3,5,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,5,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,5,,,,
10,up,M83,Midnight City,10,2,5,,,,
11,up,Disclosure,Latch (Live),11,7,5,,,,
12,up,Moby,Porcelain,12,9,5,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,5,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,18,5,5,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,5,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,5,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,5,,,,
18,down,Empire of the Sun,We Are the People,16,4,5,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,21,4,5,,,,
20,down,Crystal Fighters,At Home,17,2,5,,,,
21,-,Skrillex,Scary Monsters and Nice Sprites,-,4,4,,,,
22,down,Daft Punk,Around the World (Radio Edit),20,5,5,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,5,,,,
24,down,Daft Punk,One More Time (Short Radio Edit),19,8,5,,,,
25,down,Pato Banton,Go Pato,22,4,5,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,25,2,5,,,,
27,down,Moby,Natural Blues,26,21,5,,,,
28,down,Disclosure,Latch (feat. Sam Smith),27,11,2,,,,
29,up,Orchestral Manoeuvres In the Dark,Dreaming,36,19,5,,,,
30,down,Disclosure,Omen (feat. Sam Smith),28,16,5,,,,
31,up,The Prodigy,Breathe,45,21,2,,,,
32,down,Orchestral Manoeuvres In the Dark,Electricity,30,4,5,,,,
33,down,David Guetta,One Love (feat. Estelle),31,22,5,,,,
34,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,34,1,,,,
35,down,Republica,Ready to Go,32,4,5,,,,
36,down,M83,Wait,33,18,5,,,,
37,down,Poolside,Harvest Moon,34,29,5,,,,
38,down,OMfG,Hello,35,27,5,,,,
39,down,Hardwell,Spaceman (Original Mix),38,7,5,,,,
40,up,The Postal Service,Such Great Heights,48,20,5,,,,
41,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,90,35,4,,,,
42,down,Kina,Get You the Moon (feat. Snøw),39,11,5,,,,
43,up,Orchestral Manoeuvres In the Dark,So In Love,92,22,4,,,,
44,-,Petit Biscuit,Sunset Lover,-,8,1,,,,
45,-,Les Sins,Bellow,-,45,1,,,,
46,-,Leon Vynehall,"I, Cavallo",-,46,1,,,,
47,-,FaltyDL,Some Jazz S**t,-,47,1,,,,
48,-,Russ Liquid,Tuesday Night,-,48,1,,,,
49,-,FaltyDL,Heart & Soul,-,49,1,,,,
50,-,Russ Liquid,Opus One,-,50,1,,,,
51,-,Diseno Corbusier,Lamento Testamento,-,51,1,,,,
52,down,Duke Dumont,Ocean Drive (Extended Mix),40,29,5,,,,
53,-,Mili,Mirror Mirror,-,53,1,,,,
54,up,Cuco & Dillon Francis,Fix Me,70,54,2,,,,
55,up,JYYE,In Deep,78,55,2,,,,
56,up,Juan RMS & Technicalissues,Roots & Shoots,85,56,2,,,,
57,-,Tom Novy,Your Body (Andy Van Remix),-,57,1,,,,
58,up,Ehrling,Sthlm Sunset,62,58,2,,,,
59,down,Hiatus,We Can Be Ghosts Now,54,54,2,,,,
60,down,Skrillex,Kill Everybody,44,19,5,,,,
61,down,Dengue Dengue Dengue,Simiolo,46,8,5,,,,
62,down,Jessica Jay,Casablanca,29,10,3,,,,
63,-,Marconi Union,"Weightless, Pt. 1",-,3,2,,,,
64,down,White Town,Your Woman,47,10,5,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,49,42,5,,,,
66,down,The Living Tombstone,Five Nights at Freddy's,37,19,4,,,,
67,down,Kiesza,Hideaway,50,30,5,,,,
68,down,Chet Faker,Gold,51,14,5,,,,
69,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,60,1,,,,
70,-,Beowülf,Don't You Know (Beowülf & Dom Bootleg),-,62,1,,,,
71,-,Clarens,Pray,-,64,1,,,,
72,-,Desert Sound Colony,Fire Egg,-,65,1,,,,
73,-,Yuksek,Truth (feat. Juveniles),-,72,1,,,,
74,-,Quo Vadis,Sonic Boom (Yomanda Remix),-,74,1,,,,
75,-,MacGuyver,Do You?,-,75,1,,,,
76,-,Blix,Drive 高速ドライブ (Snes Top Gear Cover),-,41,1,,,,
77,-,The Postal Service,Such Great Heights,-,72,1,,,,
78,-,Ratatat,Wildcat,-,78,1,,,,
79,-,Fangoria,Dramas y Comedias,-,79,1,,,,
80,-,Ehrling,Chasing Palm Trees,-,80,1,,,,
81,-,Function,No Entiendes,-,81,1,,,,
82,-,Ofenbach,Rock It,-,79,1,,,,
83,-,Ratatat,Nostrand,-,83,1,,,,
84,-,The Postal Service,The District Sleeps Alone Tonight,-,84,1,,,,
85,-,FKA twigs,Cellophane,-,85,1,,,,
86,up,Sex Whales & Fraxo,Dead To Me (Instrumental),93,86,2,,,,
87,-,The Postal Service,There's Never Enough Time,-,87,1,,,,
88,up,Digitalism,Pogo,94,88,2,,,,
89,-,Four Tet,She Moves She,-,89,1,,,,
90,-,LFO Waves,Genomics,-,90,1,,,,
91,-,Beowülf,Don't You Know (Beowülf & Dom Bootleg) [Extended Mix],-,91,1,,,,
92,-,The Chemical Brothers,Music:Response (Futureshock Main Response),-,92,1,,,,
93,-,Professor Kliq,Overhead,-,93,1,,,,
94,-,The Postal Service,We Will Become Silhouettes,-,94,1,,,,
95,-,Front Line Assembly,Beneath the Rubble (Combichrist Remix) [Combichrist Remix],-,95,1,,,,
96,-,Ronald Jenkees,Guitar Sound,-,96,1,,,,
97,down,ODESZA,For Us (feat. Briana Marela),95,95,2,,,,
98,-,The Postal Service,Clark Gable,-,98,1,,,,
99,-,Front Line Assembly,Corruption,-,99,1,,,,
100,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),52,46,4,,,,
