Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,70,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,103,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,53,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,103,,,,
5,up,Owl City,Fireflies,6,3,103,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,103,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,1,103,,,,
8,up,M83,Midnight City,8,2,103,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,103,,,,
10,up,Moby,Porcelain,13,9,103,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,100,,,,
12,up,The Chemical Brothers,Wide Open,17,12,15,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,103,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,100,,,,
15,up,Empire of the Sun,We Are the People,16,4,103,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,103,,,,
17,up,Hot Natured,Benediction,18,13,69,,,,
18,up,Crystal Fighters,At Home,19,2,103,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,20,5,103,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,65,,,,
21,-,Dartro,Youm Wara Youm,-,21,1,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,103,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,85,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,101,,,,
25,up,Disclosure,Latch (feat. Sam Smith),31,11,93,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,4,102,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,103,,,,
28,down,Pato Banton,Go Pato,27,4,102,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,2,100,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,102,,,,
31,down,Moby,Natural Blues,30,21,103,,,,
32,up,M.I.A.,Paper Planes,32,3,103,,,,
33,up,Republica,Ready to Go,33,4,99,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,102,,,,
35,-,Punyaso,Impostor (Among Us Dubstep),-,35,1,,,,
36,down,M83,Wait,35,18,103,,,,
37,down,Disclosure,Omen (feat. Sam Smith),36,16,103,,,,
38,down,David Guetta,One Love (feat. Estelle),37,22,103,,,,
39,down,The Prodigy,Breathe,38,21,100,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,98,,,,
41,down,Hardwell,Spaceman (Original Mix),40,7,98,,,,
42,down,Poolside,Harvest Moon,41,29,103,,,,
43,down,Kina,Get You the Moon (feat. Snøw),42,11,96,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,103,,,,
45,down,Years & Years,Desire (Gryffin Remix),44,15,87,,,,
46,-,KAYTRANADA,10% (feat. Kali Uchis),-,46,1,,,,
47,-,Evgeny Bardyuzha,Beach Vibes,-,47,1,,,,
48,-,Sonarpilot,The Last Machine (Atjazz Rudinova Dub),-,48,1,,,,
49,down,Daft Punk,Around the World (Radio Edit),45,5,102,,,,
50,down,Disclosure,Latch (Live),14,7,88,,,,
51,up,Jessica Jay,Casablanca,81,10,33,,,,
52,up,B4DE & Cósima,Sirena,77,52,2,,,,
53,up,Organic Audio,Nurega,78,53,2,,,,
54,-,AutoKratz,Always More,-,42,1,,,,
55,-,Gemini Club,Sparklers,-,50,1,,,,
56,-,Massive Attack,Teardrop,-,34,41,,,,
57,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,53,,,,
58,-,Round Table Knights & Bauchamp,Calypso,-,34,11,,,,
59,-,GRBA & Cristian Reyes,Pepas (Remix),-,43,5,,,,
60,-,MrM,Crucifix and Roses,-,38,2,,,,
61,down,DIM KELLY,Halo (feat. Maya Safar),54,54,2,,,,
62,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,57,5,,,,
63,down,Funki Porcini,A Serious Understanding of the Gearbox,56,56,2,,,,
64,down,Funki Porcini,Endless,57,57,2,,,,
65,down,Funki Porcini,Surge,58,50,2,,,,
66,-,L'altra,Black Arrow,-,66,1,,,,
67,-,Noromakina,Nada,-,67,1,,,,
68,down,Funki Porcini,The Softest Thing In the World (Motorway Accident),60,60,2,,,,
69,-,Noromakina,Vacio,-,69,1,,,,
70,-,L'altra,Soft Connection,-,70,1,,,,
71,-,Grouper,Ode to the blue,-,71,1,,,,
72,down,Funki Porcini,"Wicked, Cruel, Nasty & Bad",61,61,2,,,,
73,down,Funki Porcini,Poseathon,63,63,2,,,,
74,down,Funki Porcini,King Ashabanapal Pt. 2,64,64,2,,,,
75,down,Funki Porcini,The Deep,65,65,2,,,,
76,down,Funki Porcini,"King Ashabanapal, Pt. 1",66,66,2,,,,
77,down,Skrillex,Kill Everybody,49,19,100,,,,
78,-,The Chemical Brothers,Go,-,47,6,,,,
79,-,Noromakina,Scary Movie,-,79,1,,,,
80,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,50,5,,,,
81,-,Miki Gonzalez,Premonición (Club Mix),-,46,2,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,82,1,,,,
83,down,Funki Porcini,Dubble,67,67,2,,,,
84,down,Funki Porcini,B Monkey,69,69,2,,,,
85,-,Jessica Jay,Always (Radio Edit),-,66,2,,,,
86,-,Destripando la Historia,Afrodita,-,86,1,,,,
87,-,Alejandro Paz,El House,-,58,3,,,,
88,-,Ms Nina & Talisto,Noche De Verano (Dinamarca Remix),-,88,1,,,,
89,-,WizardMusic,Squid Game (Pink Solder X Red Light Green Light) [Remix],-,89,1,,,,
90,-,"Todd Helder, Guy Arthur & Titus",Closer,-,90,1,,,,
91,-,Rode Zayas,Jazzy Thursday,-,91,1,,,,
92,-,Moods,Talk About It,-,92,1,,,,
93,-,Moods,Music Saved My LIfe,-,93,1,,,,
94,-,Dj Steaw,In This World,-,94,1,,,,
95,-,Ross from Friends,Thresho_1.0,-,95,1,,,,
96,-,Victor Cardenas,Que Tu Me Beses (feat. Juan Jhail),-,96,1,,,,
97,-,Alton Miller,Crossing,-,97,1,,,,
98,-,Fabe (Ger),Back To the Clouds,-,98,1,,,,
99,-,Waterflame,Space Pirates,-,99,1,,,,
100,-,Josh Baker,Jaffa,-,100,1,,,,
