Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,68,,,,
2,up,We The Lion,Found Love (Bravvo Remix),3,1,35,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,68,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,68,,,,
5,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,18,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,68,,,,
7,up,Owl City,Fireflies,7,3,68,,,,
8,up,M83,Midnight City,9,2,68,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,68,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),8,1,68,,,,
11,up,Moby,Porcelain,13,9,68,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,68,,,,
13,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,6,68,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,68,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,65,,,,
16,up,Hot Natured,Benediction,16,13,34,,,,
17,up,Empire of the Sun,We Are the People,18,4,68,,,,
18,up,Crystal Fighters,At Home,19,2,68,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,20,5,68,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,30,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,22,4,66,,,,
22,up,Daft Punk,Around the World (Radio Edit),23,5,67,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,4,67,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,68,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,50,,,,
26,up,Daft Punk,One More Time (Short Radio Edit),28,8,68,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,29,2,67,,,,
28,up,Kina,Get You the Moon (feat. Snøw),36,11,64,,,,
29,up,Poolside,Harvest Moon,45,29,68,,,,
30,up,Moby,Natural Blues,30,21,68,,,,
31,up,M.I.A.,Paper Planes,31,3,68,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,58,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,33,4,68,,,,
34,up,Disclosure,Omen (feat. Sam Smith),34,16,68,,,,
35,up,Republica,Ready to Go,37,4,66,,,,
36,up,M83,Wait,39,18,68,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,3,8,,,,
38,up,David Guetta,One Love (feat. Estelle),40,22,68,,,,
39,down,Flume & Chet Faker,Drop the Game,25,25,11,,,,
40,up,The Prodigy,Breathe,41,21,65,,,,
41,-,Million Dollar Weekends,Addicted to Your Love (Electrick Village Remix),-,41,1,,,,
42,up,Orchestral Manoeuvres In the Dark,Dreaming,42,19,65,,,,
43,up,Hardwell,Spaceman (Original Mix),43,7,63,,,,
44,down,Years & Years,Desire (Gryffin Remix),35,15,54,,,,
45,up,Pato Banton,Go Pato,59,4,68,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),44,29,68,,,,
47,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",47,31,18,,,,
48,up,Dengue Dengue Dengue,Simiolo,48,8,66,,,,
49,-,Lokey,Einfach,-,49,1,,,,
50,down,Skrillex,Kill Everybody,49,19,67,,,,
51,down,White Town,Your Woman,50,10,63,,,,
52,down,The Postal Service,Such Great Heights,51,20,60,,,,
53,down,Kiesza,Hideaway,52,30,62,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,53,42,57,,,,
55,down,Disclosure,Magnets (feat. Lorde),54,32,48,,,,
56,up,Chet Faker,Gold,56,14,49,,,,
57,down,Disclosure,Latch (Live),17,7,65,,,,
58,down,Petit Biscuit,Sunset Lover,38,8,29,,,,
59,down,Hippie Sabotage,Devil Eyes,58,44,9,,,,
60,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,17,,,,
61,up,Nicky Romero & NERVO,Like Home,75,42,3,,,,
62,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,11,,,,
63,-,Dlina Volny,Redrum,-,63,1,,,,
64,-,The Radio Dept.,Committed To the Cause,-,64,1,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,37,2,,,,
66,-,Parov Stelar,The Snake,-,66,1,,,,
67,-,Korine,When We're One,-,67,1,,,,
68,-,M-High,Morning Avenue,-,68,1,,,,
69,-,Mug Kings,So Loud,-,69,1,,,,
70,-,Crass,Feeding Off the Sweat (Maral Remix),-,70,1,,,,
71,-,M.I.A.,Bad Girls,-,58,4,,,,
72,-,Ania,Cómo Le Explico,-,65,3,,,,
73,-,Claptone,La Esperanza (feat. Katie Stelmanis),-,73,1,,,,
74,-,Sol Rising,Open Your Heart,-,74,1,,,,
75,-,Darkstar,Wolf,-,58,1,,,,
76,-,Madlib,Two for 2 - For Dilla,-,76,1,,,,
77,-,ARTBAT,Papillon,-,77,1,,,,
78,-,Naked Eyes,Pit Stop (2018 Remaster),-,78,1,,,,
79,-,Radioactive Man,Fed Ex to Munchen (Andrew Weatherall Remix),-,79,1,,,,
80,-,The Radio Dept.,Thieves of State,-,80,1,,,,
81,-,Madlib,Hang Out (Phone Off),-,81,1,,,,
82,-,Dear Gravity,Devotion,-,82,1,,,,
83,-,Naked Eyes,Could Be (2018 Remaster),-,83,1,,,,
84,-,The Emperor Machine,Like a Machine (Andrew Weatherall Remix),-,84,1,,,,
85,-,Madlib,Riddim Chant,-,85,1,,,,
86,-,The Radio Dept.,We Got Game,-,86,1,,,,
87,-,Celia Cruz & Dave Nada,La Dicha Mía (Dave Nada Remix),-,87,1,,,,
88,-,Madlib,Loose Goose,-,88,1,,,,
89,-,Madlib,Road of the Lonely Ones,-,89,1,,,,
90,-,OCB,Tour de France (ohm track),-,90,1,,,,
91,-,Kosh,When the Story Repeats,-,91,1,,,,
92,-,Simon Littauer,Hubris,-,92,1,,,,
93,-,Rapossa,Oriental Tales,-,93,1,,,,
94,down,Bob Sinclar,Love Generation,57,8,20,,,,
95,-,Soleima,My Boi,-,95,1,,,,
96,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),76,46,4,,,,
97,-,Dj Steaw,Holding On,-,97,1,,,,
98,down,"Patris Gero, Philippe Paris, Alexandre Joseph & Jimmy Sax",Forever Young (feat. Alexandre Carcelen & Jimmy Sax),77,77,2,,,,
99,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),60,46,42,,,,
100,down,New Order,Blue Monday,72,28,10,,,,
