Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,199,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,196,,,,
3,up,Crystal Fighters,At Home,3,2,198,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,195,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,198,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,193,,,,
7,up,M.I.A.,Paper Planes,7,3,199,,,,
8,up,Daft Punk,Around the World (Radio Edit),9,5,198,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),10,8,197,,,,
10,up,Republica,Ready to Go,11,4,193,,,,
11,up,Empire of the Sun,We Are the People,12,4,198,,,,
12,up,Pato Banton,Go Pato,13,4,193,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,17,4,197,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,21,5,198,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,11,187,,,,
16,down,Hardwell,Spaceman (Original Mix),15,7,193,,,,
17,-,Little Dragon,Slugs of Love,-,17,1,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,196,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,198,,,,
20,-,Nat Home,Witching Hour (feat. Ms Ray),-,20,1,,,,
21,-,Dizzy Fae,Altar,-,21,1,,,,
22,-,Ladytron,Playgirl,-,22,1,,,,
23,down,Dengue Dengue Dengue,Simiolo,19,8,179,,,,
24,-,Les Sins,Why (feat. Nate Salman),-,24,1,,,,
25,-,K-Alexi Shelby,Luv of a Stranger,-,25,1,,,,
26,down,Skrillex,Kill Everybody,22,19,186,,,,
27,-,Mild Minds,Movements,-,27,1,,,,
28,down,Petit Biscuit,Sunset Lover,26,8,128,,,,
29,-,Finn & Private Joy,What's Coming Over You?,-,29,1,,,,
30,down,The Postal Service,Such Great Heights,28,20,169,,,,
31,-,Eartheater,Airborne Ashes (Eartheater & Aleksandir Remix),-,31,1,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,193,,,,
33,-,Gilligan Moss,Special Thing,-,33,1,,,,
34,down,Bob Sinclar,Love Generation,33,8,75,,,,
35,-,Fort Romeau,Say Something,-,35,1,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),36,1,196,,,,
37,up,White Town,Your Woman,38,10,180,,,,
38,-,The Distant Dream,Rush (Remix) [feat. Samita],-,38,1,,,,
39,up,Stray Kids,MANIAC,44,1,46,,,,
40,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),51,7,78,,,,
41,up,Dj Kalil Garcia,Como Shakira (Extended Mix),56,41,2,,,,
42,up,Chet Faker,Gold,52,14,111,,,,
43,-,Antent,Touch,-,42,1,,,,
44,-,INNDRIVE,Shake It (Extended),-,41,21,,,,
45,-,Thompson Town Flowers,Whippersnapper,-,43,1,,,,
46,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),55,46,2,,,,
47,up,"Lluvia Dormir, Lluvia Suave & Tormenta Para Dormir",Lluvia Para Dormir,53,47,2,,,,
48,up,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),84,48,2,,,,
49,-,Enigma,Sadeness,-,33,7,,,,
50,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,50,11,,,,
51,-,Jungle,Casio,-,50,7,,,,
52,-,The Prodigy,Breathe,-,21,166,,,,
53,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,53,9,,,,
54,down,Alison Goldfrapp,Digging Deeper Now,40,40,2,,,,
55,-,Enigma,Mea Culpa,-,55,3,,,,
56,-,Martin Cozar,Call Me When You Are Sober,-,56,1,,,,
57,down,BAYNK & Cub Sport,Mine,41,41,2,,,,
58,-,Ell jhuda,Biit 4U,-,58,1,,,,
59,down,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],43,43,2,,,,
60,-,Enigma,Smell Of Desire,-,60,3,,,,
61,down,FKJ,Us,45,45,2,,,,
62,up,Front 242,Headhunter V1.0,73,62,3,,,,
63,down,Plan 8,Problem Solving,47,47,2,,,,
64,-,Sudan Archives,Selfish Soul (ODESZA Remix),-,64,1,,,,
65,-,Gaston Ramos,Memoker,-,65,3,,,,
66,-,Flight Facilities,Crave You (feat. Giselle),-,64,2,,,,
67,-,Shygirl,Firefly (Kingdom Edit),-,67,1,,,,
68,-,Jenia Tarsol & Jinga,Back to Life (feat. David Cantan) [Chaim Remix],-,68,1,,,,
69,-,Róisín Murphy,CooCool,-,46,2,,,,
70,-,Regularfantasy,Hot Gossip,-,70,1,,,,
71,-,Monaldin,Break My Heart Again,-,71,1,,,,
72,-,David Bowie,Golden Years (Jeremy Sole KCRW Remix),-,72,1,,,,
73,-,Prince Rama,Bahia,-,73,1,,,,
74,-,Harvey Sutherland,Bamboo,-,74,1,,,,
75,-,RAC & Louis The Child,Passion,-,75,1,,,,
76,-,SG Lewis,Missing You,-,76,1,,,,
77,down,Marconi Union,"Weightless, Pt. 1",58,3,49,,,,
78,up,Orchestral Manoeuvres In the Dark,Dreaming,91,19,192,,,,
79,-,Spiritbs,melodía de tapion,-,66,2,,,,
80,-,Fran DC & Vandal On Da Track,Bzrp #49,-,74,1,,,,
81,down,Smallpeople,Ninja Restaurant,49,49,2,,,,
82,-,g3ox_em,GigaChad Theme (Phonk House Version),-,14,3,,,,
83,down,Michelle Simonal,(I Can't Get No) Satisfaction,57,57,7,,,,
84,-,Ghetto Kumbé,Interludio,-,84,1,,,,
85,-,James Pants,We're Through,-,85,1,,,,
86,down,Nitzer Ebb,Join the Chant,74,62,6,,,,
87,down,Vanilla Ace,I'm Hot,31,31,2,,,,
88,down,Scubba,Paradise City (Vibes Edition),59,59,2,,,,
