Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,228,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,225,,,,
3,up,Crystal Fighters,At Home,3,2,227,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,6,2,222,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,224,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,227,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,223,,,,
8,up,Republica,Ready to Go,9,4,222,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),10,8,226,,,,
10,up,Pato Banton,Go Pato,11,4,222,,,,
11,up,Orchestral Manoeuvres In the Dark,Enola Gay,12,6,227,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,13,4,226,,,,
13,up,Orchestral Manoeuvres In the Dark,Secret,14,5,227,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,11,216,,,,
15,down,Petit Biscuit,Sunset Lover,8,8,157,,,,
16,up,Hardwell,Spaceman (Original Mix),17,7,222,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,18,4,225,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,7,106,,,,
19,up,Empire of the Sun,We Are the People,63,4,227,,,,
20,up,Jessica Jay,Casablanca,51,10,103,,,,
21,down,Bob Sinclar,Love Generation,19,8,103,,,,
22,-,M.I.A.,Paper Planes,-,3,226,,,,
23,up,Dengue Dengue Dengue,Simiolo,26,8,208,,,,
24,up,Skrillex,Kill Everybody,27,19,215,,,,
25,up,The Postal Service,Such Great Heights,29,20,198,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,1,222,,,,
27,down,Real Life,Send Me an Angel,16,15,24,,,,
28,-,Ladytron,Destroy Everything You Touch (Sasha Involv2er Remix),-,28,1,,,,
29,-,Haiku Hands,Feels So Good,-,29,1,,,,
30,-,Ladytron,Evil (M-Factor Remix),-,30,1,,,,
31,-,The Cinematic Orchestra,To Build a Home,-,22,23,,,,
32,-,Ladytron,The Animals (Pato Watson Remix),-,32,1,,,,
33,-,Ladytron,Tomorrow (Apparat Remix),-,33,1,,,,
34,-,Ladytron,Seventeen (Justin Robertson Mix),-,34,1,,,,
35,-,Ladytron,Runaway (James Zabiela Red Eye Remix),-,35,1,,,,
36,-,"2WEI, Ali Christenhusz & Edda Hayes",What a Wonderful World,-,36,1,,,,
37,-,"Chloé Caillet, Kassav' & Jean Claude Naimro",En Balaté (rework),-,37,1,,,,
38,-,Steve Cobby,Revolution #3,-,38,1,,,,
39,up,Marconi Union,"Weightless, Pt. 1",43,3,75,,,,
40,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,28,3,,,,
41,-,Steve Cobby,Revolution #2,-,41,1,,,,
42,-,Culture Shock & Sub Focus,Recombine,-,42,1,,,,
43,-,MARION,Weightless,-,43,1,,,,
44,-,Butti 49,Incurable (Young David Dub),-,44,1,,,,
45,-,MARION,In My Brain,-,45,1,,,,
46,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,46,1,,,,
47,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,179,,,,
48,-,skyfall beats,seven,-,48,2,,,,
49,-,DJ Sax (Ven) & Makanaky La Realeza,"P**o Adulterio (Remix, Radio Edit)",-,49,1,,,,
50,-,Ladytron,Destroy Everything You Touch,-,50,4,,,,
51,down,AVA Lava & Makèz,Closer,45,45,2,,,,
52,-,Kraftwerk,Trans-Europe Express (Remastered),-,52,1,,,,
53,down,SoundAudio,Danger,47,47,2,,,,
54,-,Urban Love & Ivette Moraes,Roads,-,54,1,,,,
55,-,A Flock of Seagulls,"I Ran (So Far Away) [12"" Mix]",-,55,1,,,,
56,-,Arca,Queer (feat. Planningtorock),-,56,1,,,,
57,-,Wurzelholz,Bataan Mestizo,-,57,1,,,,
58,-,Fyze,Lost in Time,-,58,1,,,,
59,-,Nomyn,Timeless,-,59,1,,,,
60,-,berlioz,hot house,-,60,1,,,,
61,-,Djvi,Dry Out,-,61,1,,,,
62,-,berlioz,jazz is for ordinary people,-,62,1,,,,
63,-,Sidewalks and Skeletons,Goth,-,50,3,,,,
64,-,Format:B & Pleasurekraft,Coltrane (Kolombo Remix),-,64,1,,,,
65,-,"Egzod, Maestro Chives & Neoni",Royalty,-,50,5,,,,
66,-,Celina Mitchell,Girls in Luv,-,66,1,,,,
67,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,67,1,,,,
68,down,Chromeo,Lost And Found,65,65,2,,,,
69,-,C3N6,Eren Jaeger,-,69,1,,,,
70,-,Hype Music & emirhxn,Isabel Larosa (PHONK REMIX) [feat. PHONKXLLA],-,70,1,,,,
71,-,Berlioz,nyc in 1940,-,71,1,,,,
72,-,MARION,New Horizon,-,72,1,,,,
73,-,Blackbird,Supernatural Contemplation,-,70,1,,,,
74,-,Veil,Elision,-,74,1,,,,
75,-,Blackbird,I Missed You,-,71,1,,,,
76,down,Stray Kids,MANIAC,55,1,75,,,,
77,-,MARION,Something Tells Me,-,77,1,,,,
78,-,MARION,Solitude,-,78,1,,,,
79,-,Blackbird,Cube,-,79,1,,,,
80,-,Blackbird,Freedom,-,72,1,,,,
81,down,Chet Faker,Gold,56,14,140,,,,
82,-,Blackbird,Foggy Night,-,73,1,,,,
83,-,MARION,Only Now,-,83,1,,,,
84,-,BlauDisS,From the Ashes,-,84,1,,,,
85,-,Vincent DiFrancesco,Mountain and Me,-,85,1,,,,
86,-,4lienetic,Lust,-,86,1,,,,
87,-,Blackbird,Regrets,-,74,1,,,,
88,-,"Djuma Soundsystem, Pete Oak & Lazarusman",Leave Us,-,88,1,,,,
89,-,Spaceouters,Ma,-,89,1,,,,
90,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],33,33,2,,,,
91,-,Playin' 4 The City,Airy,-,91,1,,,,
92,up,Orchestral Manoeuvres In the Dark,Dreaming,100,19,219,,,,
93,down,TOPS,Colder & Closer (Suzanne Kraft Remix),35,35,2,,,,
94,down,Tunnelvisions,Guava,38,38,2,,,,
95,-,Playin' 4 The City,Look Over You Head Feat. Karl,-,95,1,,,,
96,-,ススム ヨコタ,Right To Be Free,-,96,1,,,,
97,down,Wantigga,Enough (feat. Louis Bordeaux) [Jengi Beats Remix],40,40,2,,,,
98,-,ススム ヨコタ,King Of Darkness,-,98,1,,,,
99,-,ススム ヨコタ,Three Rippie,-,99,1,,,,
100,-,Tyske Ludder,Wir Sind Des Geyers Schwarzer Haufen,-,100,1,,,,
