Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faul & Wad Ad & PNAU,Changes,3,1,0,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),7,1,0,,,,
3,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],6,2,0,,,,
4,-,MINIMALFLEX,Music Is Life,-,4,0,,,,
5,up,Owl City,Fireflies,9,3,0,,,,
6,up,M.I.A.,Paper Planes,18,3,0,,,,
7,up,M83,Midnight City,10,2,0,,,,
8,up,Empire of the Sun,Walking On a Dream,11,1,0,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,0,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),5,1,0,,,,
11,up,Disclosure,Latch (Live),12,7,0,,,,
12,up,Moby,Porcelain,13,9,0,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,0,,,,
14,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,0,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,0,,,,
16,-,Steven Abraham,Pains,-,16,0,,,,
17,up,Empire of the Sun,We Are the People,17,4,0,,,,
18,up,Crystal Fighters,At Home,19,2,0,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,0,,,,
20,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",8,7,0,,,,
21,-,LBxD,Pain In the Mirror,-,21,0,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,0,,,,
23,-,LBxD,Work Less,-,23,0,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,20,5,0,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,21,4,0,,,,
26,down,Daft Punk,Around the World (Radio Edit),22,5,0,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,23,4,0,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,0,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),27,8,0,,,,
30,up,Kiesza,Hideaway,50,30,0,,,,
31,-,LBxD,Ask Yourself,-,31,0,,,,
32,down,Pato Banton,Go Pato,28,4,0,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,29,2,0,,,,
34,down,Moby,Natural Blues,30,21,0,,,,
35,down,Disclosure,Omen (feat. Sam Smith),31,16,0,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,32,4,0,,,,
37,down,Republica,Ready to Go,34,4,0,,,,
38,down,M83,Wait,35,18,0,,,,
39,down,Poolside,Harvest Moon,36,29,0,,,,
40,down,OMfG,Hello,37,27,0,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,0,,,,
42,down,Hardwell,Spaceman (Original Mix),39,7,0,,,,
43,-,Röyksopp & Robyn,Do It Again,-,43,0,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
45,-,Two Door Cinema Club,Satellite (Derrick Carter Bassline Edition),-,45,0,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),41,29,0,,,,
47,down,Skrillex,Kill Everybody,43,19,0,,,,
48,down,Dengue Dengue Dengue,Simiolo,44,8,0,,,,
49,down,White Town,Your Woman,46,10,0,,,,
50,-,DJ Roody,Sweetener (feat. Hanine El Alam),-,50,0,,,,
51,down,The Postal Service,Such Great Heights,47,20,0,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,48,42,0,,,,
53,down,Chet Faker,Gold,52,14,0,,,,
54,up,Grimes,Genesis,70,43,0,,,,
55,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),55,46,0,,,,
56,down,Years & Years,King (Acoustic),26,24,0,,,,
57,up,Jamie xx,Loud Places (feat. Romy),57,48,0,,,,
58,up,Linkoban,Oh Oh,58,49,0,,,,
59,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,59,35,0,,,,
60,up,Orchestral Manoeuvres In the Dark,So In Love,60,22,0,,,,
61,up,Massive Attack,Teardrop,61,34,0,,,,
62,-,Grimes,Oblivion,-,46,0,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,62,19,0,,,,
64,-,Tiësto,Adagio for Strings,-,33,0,,,,
65,-,The Blaze,Territory,-,65,0,,,,
66,-,The Blaze,Virile,-,66,0,,,,
67,-,Fangoria,Fiesta en el infierno,-,67,0,,,,
68,down,David Guetta,One Love (feat. Estelle),33,22,0,,,,
69,down,The Prodigy,Breathe,56,21,0,,,,
70,-,Zomboy,Nuclear (Hands up),-,70,0,,,,
71,up,Breakbot,Baby I'm Yours (feat. Irfane),77,17,0,,,,
72,down,Monolink,Return to Oz (ARTBAT Remix),54,46,0,,,,
73,-,Phantoms,Lay With Me (feat. Vanessa Hudgens),-,73,0,,,,
74,-,Parov Stelar,Booty Swing,-,59,0,,,,
75,-,Björk,Big Time Sensuality (Justin Robertson Lionrock Wigout Vox),-,75,0,,,,
76,up,ODESZA,All We Need (feat. Shy Girls),86,76,0,,,,
77,-,Years & Years,Desire (Gryffin Remix),-,15,0,,,,
78,-,Parov Stelar,Baska Brother,-,78,0,,,,
79,-,Executive Slacks,Rock & Roll (Ultimate Glitter Version),-,79,0,,,,
80,down,Destiny71z,Foodprogramvoltage,42,42,0,,,,
81,down,Nightcore,Monster (Dotexe Remix),45,45,0,,,,
82,-,Synthetica,Stranger Things vs Halloween (Mash-up),-,82,0,,,,
83,down,Disclosure,Magnets (feat. Lorde),49,32,0,,,,
84,-,Tobu,Tobu - Life,-,82,0,,,,
85,up,Orchestral Manoeuvres In the Dark,The View from Here,87,85,0,,,,
86,down,Flume & Chet Faker,Drop the Game,63,25,0,,,,
87,down,M83,Reunion,64,58,0,,,,
88,-,Pig,The Revelation (The Fukken Uber Revelation Remix by Hanzel Und Gretyl),-,88,0,,,,
89,down,Ahrix,Nova,65,36,0,,,,
90,down,The Prodigy,Firestarter,72,31,0,,,,
91,-,David Guetta,Winner of the Game,-,91,0,,,,
92,-,Excessive Force,Violent Peace (Bitchmix) [Bitchmix],-,92,0,,,,
93,down,Kina,Get You the Moon (feat. Snøw),66,11,0,,,,
94,down,Ofenbach,Be Mine,67,43,0,,,,
95,down,Marconi Union,"Weightless, Pt. 1",69,3,0,,,,
96,down,Jungle,Busy Earnin',71,45,0,,,,
97,down,Daft Punk,Da Funk,78,69,0,,,,
98,down,Jessica Jay,Casablanca,79,10,0,,,,
99,down,Petit Biscuit,Alone,73,73,0,,,,
100,down,Grimes,Go (feat. Blood Diamonds),80,71,0,,,,
