Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,111,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,146,,,,
3,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,94,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,145,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,144,,,,
6,up,Owl City,Fireflies,6,3,144,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,145,,,,
8,down,M83,Midnight City,7,2,145,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,146,,,,
10,up,Moby,Porcelain,10,9,145,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,142,,,,
12,up,Empire of the Sun,We Are the People,12,4,145,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,144,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,143,,,,
15,up,Hot Natured,Benediction,15,13,110,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,17,5,145,,,,
17,up,The Chemical Brothers,Wide Open,18,12,56,,,,
18,up,Crystal Fighters,At Home,19,2,145,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,146,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,106,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,145,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,16,4,144,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,126,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,146,,,,
25,up,Pato Banton,Go Pato,25,4,144,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,4,145,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,145,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,2,142,,,,
29,up,Hardwell,Spaceman (Original Mix),38,7,141,,,,
30,down,Daft Punk,One More Time (Short Radio Edit),29,8,145,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,11,134,,,,
32,up,Years & Years,Desire (Gryffin Remix),43,15,128,,,,
33,down,Moby,Natural Blues,32,21,145,,,,
34,down,M.I.A.,Paper Planes,33,3,146,,,,
35,down,Republica,Ready to Go,30,4,140,,,,
36,down,M83,Wait,34,18,145,,,,
37,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,144,,,,
38,down,Disclosure,Omen (feat. Sam Smith),36,16,144,,,,
39,down,David Guetta,One Love (feat. Estelle),37,22,145,,,,
40,down,The Prodigy,Breathe,39,21,142,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,140,,,,
42,down,Poolside,Harvest Moon,41,29,144,,,,
43,down,Kina,Get You the Moon (feat. Snøw),42,11,139,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),44,29,144,,,,
45,up,White Town,Your Woman,46,10,132,,,,
46,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",47,31,92,,,,
47,up,Skrillex,Kill Everybody,49,19,139,,,,
48,up,Dengue Dengue Dengue,Simiolo,50,8,133,,,,
49,up,The Postal Service,Such Great Heights,51,20,124,,,,
50,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,50,1,,,,
51,up,Petit Biscuit,Sunset Lover,53,8,84,,,,
52,-,Bob Sinclar,Love Generation,-,8,38,,,,
53,up,Kiesza,Hideaway,55,30,113,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,59,42,98,,,,
55,up,Disclosure,Magnets (feat. Lorde),100,32,82,,,,
56,-,Stray Kids,MANIAC,-,1,11,,,,
57,-,宝鐘マリン & Yunomi,Unison,-,42,2,,,,
58,-,The Prodigy,Firestarter,-,31,63,,,,
59,-,Chet Faker,Gold,-,14,79,,,,
60,-,MC Lagrot,Panamericano,-,60,3,,,,
61,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,36,,,,
62,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,64,,,,
63,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,61,6,,,,
64,-,Moderat,A New Error,-,61,2,,,,
65,-,Marshall Watson Music,Aboreal,-,65,1,,,,
66,-,Barry Leitch,Top Gear: Title,-,40,5,,,,
67,-,Dj Erik Gonzalez,Provenza (instrumental),-,67,1,,,,
68,down,María José,Prefiero Ser Su Amante,54,40,13,,,,
69,-,Jimmy Sax,Time,-,69,1,,,,
70,-,Lolahol,Lock&Key,-,70,1,,,,
71,-,Liu,Ringtone Drop (Radio Edit),-,17,6,,,,
72,-,Waajeed,Motor City Madness (Underground Resistance Remix),-,72,1,,,,
73,-,Dxrk ダーク,RAVE,-,45,3,,,,
74,-,Moderat,The Mark (Interlude),-,74,1,,,,
75,-,The New Division,Silent Films,-,75,1,,,,
76,-,"DJ Disciple, Michel Chiavarini & Disciple's Pf Phunk",Too Far Gone,-,76,1,,,,
77,-,Djoko,Get Sexy,-,34,1,,,,
78,-,Lee Burridge & Lost Desert,Moogami,-,78,1,,,,
79,-,"Boriqua Bandits, DJ Disciple & Michele Chiavarini",Midnight Expresso (feat. Guida De Palma) [DJ Disciple Latin Dub Mix],-,79,1,,,,
80,-,Leon Vynehall,Endless (II),-,80,1,,,,
81,-,Chew Fu & Bootsy Collins,Nothing but U on My Mind (Extended Mix),-,81,1,,,,
82,-,Kid Crème,Doing My Own Thing (feat. MC Shurakano) [Vocal Mix],-,82,1,,,,
83,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,52,6,,,,
84,-,Stasis,The Embrace (Nuron Remix),-,84,1,,,,
85,-,Stasis,Of All the Worlds,-,85,1,,,,
86,down,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",57,12,16,,,,
87,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,87,1,,,,
88,-,Disturbed Nation,Burning Kolors,-,88,1,,,,
89,-,Gaudi & Grouch,Distance,-,89,1,,,,
90,-,Ace Ventura,Hello?,-,90,1,,,,
91,-,Massive Attack,Teardrop,-,34,50,,,,
92,-,MS DMD,Neurofunk,-,92,1,,,,
93,down,Data,One In a Million,61,61,2,,,,
94,down,Black Marble,Far,64,64,2,,,,
95,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,45,,,,
96,down,willy tz,Like (Instrumental Version),68,68,2,,,,
97,-,The Avener,Fade Out Lines,-,40,8,,,,
98,down,willy tz,I Believe (Instrumental Version),74,74,2,,,,
99,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,50,,,,
100,-,New Order,Blue Monday,-,28,29,,,,
