Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,122,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,105,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,155,,,,
4,up,Owl City,Fireflies,6,3,155,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),2,1,157,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,156,,,,
7,up,M83,Midnight City,7,2,156,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,156,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,157,,,,
10,up,Moby,Porcelain,10,9,156,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,153,,,,
12,up,Empire of the Sun,We Are the People,12,4,156,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,155,,,,
14,-,Disclosure,Latch (Live),-,7,123,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,154,,,,
16,down,Hot Natured,Benediction,15,13,121,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,16,5,156,,,,
18,down,The Chemical Brothers,Wide Open,17,12,67,,,,
19,down,Crystal Fighters,At Home,18,2,156,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,157,,,,
21,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,117,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,5,156,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,137,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,155,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,157,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,4,156,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,156,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,2,153,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),29,8,156,,,,
30,up,Disclosure,Latch (feat. Sam Smith),32,11,145,,,,
31,-,Pato Banton,Go Pato,-,4,153,,,,
32,up,Moby,Natural Blues,34,21,156,,,,
33,-,Hot Chip,Ready for the Floor (Hot Chip V.I.P. Mix),-,33,1,,,,
34,up,M.I.A.,Paper Planes,35,3,157,,,,
35,up,Patricio Suárez Vértiz,Disco Bar (Edit),46,21,3,,,,
36,up,M83,Wait,36,18,156,,,,
37,up,Republica,Ready to Go,38,4,151,,,,
38,down,The Prodigy,Breathe,23,21,153,,,,
39,up,Disclosure,Omen (feat. Sam Smith),39,16,155,,,,
40,up,David Guetta,One Love (feat. Estelle),40,22,156,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,151,,,,
42,up,Hardwell,Spaceman (Original Mix),42,7,152,,,,
43,up,Poolside,Harvest Moon,43,29,155,,,,
44,down,Orchestral Manoeuvres In the Dark,Electricity,30,4,155,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,155,,,,
46,-,ODESZA,Say My Name (feat. Zyra),-,46,1,,,,
47,down,White Town,Your Woman,44,10,143,,,,
48,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",100,31,103,,,,
49,-,Velvet Dreamer,Apple Juice (feat. Tim Gelo),-,49,1,,,,
50,-,Prime Time Band & Blank & Jones,Fall In Love In Outer Space (Blank & Jones Ride a Sunbeam Rework),-,50,1,,,,
51,-,La Dame,Dazzled (feat. Florian Pellissier),-,51,1,,,,
52,-,La Dame,Suaves Rumores (feat. Mr Jo),-,52,1,,,,
53,-,Skrillex,Kill Everybody,-,19,149,,,,
54,-,Kilbey Kennedy,There Were Times,-,54,1,,,,
55,-,Dengue Dengue Dengue,Simiolo,-,8,142,,,,
56,-,The Mechanical Man,Parameter 3,-,56,1,,,,
57,-,Panix,Delayed (feat. J.Mudie),-,57,1,,,,
58,-,"Softmal, Dot Larissa & LLølita",Together,-,58,1,,,,
59,-,Shouse,Love Tonight,-,33,15,,,,
60,-,LCD Soundsystem,All My Friends,-,60,2,,,,
61,-,Four Tet,She Just Likes to Fight,-,61,1,,,,
62,-,The Postal Service,Such Great Heights,-,20,133,,,,
63,-,Petit Biscuit,Sunset Lover,-,8,93,,,,
64,down,Years & Years,Desire (Gryffin Remix),33,15,139,,,,
65,-,Kiesza,Hideaway,-,30,121,,,,
66,-,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,-,58,1,,,,
67,-,The Exaltics,Nothing's Too Late,-,67,1,,,,
68,-,Fantastic Man,Trojan Force,-,59,1,,,,
69,-,Snaktak,Salta Que Salta (feat. Yorman Valencia),-,60,1,,,,
70,-,Aileen Quinn & Orphans,Tomorrow,-,61,1,,,,
71,-,Restrepo DJ & Snaktak,Machuca,-,62,1,,,,
72,down,Aphex Twin,Ventolin (Video Edit),37,37,2,,,,
73,up,Williams Viera,Ojos Marrones Guaracha,83,73,2,,,,
74,up,Kordhell,LAND OF FIRE,84,74,2,,,,
75,up,The Free,Dance the Night Away (Radio Edit),85,75,2,,,,
76,down,PLÜM,Skinny Love,47,47,2,,,,
77,down,Kina,Get You the Moon (feat. Snøw),31,11,150,,,,
78,-,Roosevelt,Moving On,-,78,3,,,,
79,-,Yostin Mcgrey,Afro Calabria (Bootleg),-,79,1,,,,
80,-,Slow Hands,Coney Island Stroll,-,80,1,,,,
81,-,Yostin Mcgrey,African Rhythm,-,81,1,,,,
82,-,Lette,What a Day,-,82,1,,,,
83,-,Blue Foundation,Eyes On Fire,-,42,1,,,,
84,down,Jessica Jay,Casablanca,66,10,45,,,,
85,-,Novalima,Mayoral,-,85,1,,,,
86,down,Doubtingthomas,All Yours (feat. Pheek),64,64,2,,,,
87,-,SBTRKT,Ready Set Loop,-,87,1,,,,
88,-,Rameses B,Black Hole,-,88,1,,,,
89,down,Cinthie,Light a Fire,65,65,2,,,,
90,-,Traumer,Strap,-,90,1,,,,
91,-,Claptone & James Vincent McMorrow,Wake Up,-,91,1,,,,
92,-,Traumer,Listen,-,92,1,,,,
93,-,Porter Robinson,Wind Tempos,-,93,1,,,,
94,-,Traumer,Assembling Pieces,-,94,1,,,,
95,-,Rameses B,Night Drive,-,95,1,,,,
96,-,Moby,Why Does My Heart Feel So Bad?,-,42,105,,,,
97,down,Round Table Knights & Bauchamp,Calypso,86,34,17,,,,
98,-,Chris Gray,Sweetness You Bring (Crue Remix),-,98,1,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,32,87,,,,
100,-,Easy to Remember,Hanckora,-,100,1,,,,
