Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,224,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,221,,,,
3,up,Crystal Fighters,At Home,3,2,223,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,3,220,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,223,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,2,218,,,,
7,-,Discodeine,Aydin,-,7,1,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,219,,,,
9,up,M.I.A.,Paper Planes,9,3,224,,,,
10,up,Republica,Ready to Go,10,4,218,,,,
11,up,Daft Punk,One More Time (Short Radio Edit),11,8,222,,,,
12,up,Empire of the Sun,We Are the People,12,4,223,,,,
13,up,Pato Banton,Go Pato,13,4,218,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,4,4,222,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,6,223,,,,
16,down,Orchestral Manoeuvres In the Dark,Secret,15,5,223,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,11,212,,,,
18,down,Hardwell,Spaceman (Original Mix),17,7,218,,,,
19,down,Orchestral Manoeuvres In the Dark,Electricity,18,4,221,,,,
20,up,Bob Sinclar,Love Generation,21,8,99,,,,
21,-,"Edd Blaze, Sebastian Mateo & Corx",About Love,-,21,1,,,,
22,up,Petit Biscuit,Sunset Lover,27,8,153,,,,
23,-,Four Tet,Loved,-,23,1,,,,
24,up,Dengue Dengue Dengue,Simiolo,30,8,204,,,,
25,up,Skrillex,Kill Everybody,32,19,211,,,,
26,up,The Postal Service,Such Great Heights,36,20,194,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,218,,,,
28,up,Marconi Union,"Weightless, Pt. 1",43,3,71,,,,
29,-,The Juan MacLean,Happy House (Chateau Flight Remix),-,29,1,,,,
30,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,7,102,,,,
31,up,Jessica Jay,Casablanca,50,10,99,,,,
32,-,The Juan MacLean,Happy House (Cut Copy Remix),-,32,1,,,,
33,-,Tiësto,Adagio for Strings,-,33,7,,,,
34,up,Stray Kids,MANIAC,63,1,71,,,,
35,up,Chet Faker,Gold,78,14,136,,,,
36,-,The Chemical Brothers,Block Rockin' Beats,-,36,1,,,,
37,-,G Flame & Mr. G,Telstar,-,37,1,,,,
38,up,Dxmn,Plevne Phonk,66,38,2,,,,
39,up,Dxmn,Yare Yare (Phonk),67,39,2,,,,
40,up,Dxmn,Sasageyo,69,40,2,,,,
41,up,Dxmn,Naruto (Phonk),72,41,2,,,,
42,up,The Knife,Pass This On,73,42,2,,,,
43,up,Min,Rotate (feat. Bruno Gentile) [Sante Sansone Remix],74,43,2,,,,
44,-,Horsemen,Familiar Sensation,-,36,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Dreaming,-,19,216,,,,
46,up,Satxri,Headhunter,51,46,2,,,,
47,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,47,1,,,,
48,up,Keep Shelly In Athens,Sails,54,48,2,,,,
49,up,Barry Leitch,Top Gear: Vegas,55,21,36,,,,
50,-,Ricardo Villalobos & Jay Haze,Mellow Dee,-,50,1,,,,
51,-,Jimi Tenor & Freestyle Man,Jori's House,-,51,1,,,,
52,-,Freenzy Music,Tomale,-,52,1,,,,
53,-,Holy Ghost!,Escape from Los Angeles,-,53,1,,,,
54,-,Holy Ghost!,Crime Cutz (Eli Escobar Remix),-,54,1,,,,
55,-,Holy Ghost!,Hold On (Mock & Toof Remix),-,55,1,,,,
56,down,BCD Studio,Canyons,37,37,2,,,,
57,down,Shushupe,Palo Santo,48,48,2,,,,
58,-,Hird,Keep You Hird,-,58,1,,,,
59,-,Mareux,Gopnik,-,59,1,,,,
60,-,audio active,Free The Marijuana (Instrumental),-,60,1,,,,
61,-,Max Martis & HALUNA,California Dreamin',-,61,1,,,,
62,-,Planet Funk,Another Sunrise,-,62,1,,,,
63,-,Planet Funk,These Boots Are Made for Walkin',-,63,1,,,,
64,down,Fila Brazillia,Crayfish & Rocket,20,20,2,,,,
65,down,Frozen Plasma,The End Deliverance (Instrumental),23,23,2,,,,
66,down,Drexxel,Homer's Donuts,25,25,2,,,,
67,down,Fila Brazillia,Do the Hale-Bopp,29,29,2,,,,
68,down,Fila Brazillia,Weasel Out the Muck,35,35,2,,,,
69,down,Fila Brazillia,Pollo de Palo,39,39,2,,,,
70,down,Fila Brazillia,Xique-Xique,42,42,2,,,,
71,down,Fila Brazillia,Little Dipper,45,45,2,,,,
72,down,Flunk,Blue Monday (Jori Huikkonen Remix #2),47,47,2,,,,
73,down,Cyantific,Space Station Crew,49,49,2,,,,
