Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,189,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,186,,,,
3,up,Crystal Fighters,At Home,3,2,188,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,185,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,188,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,183,,,,
7,up,M.I.A.,Paper Planes,7,3,189,,,,
8,up,Daft Punk,Around the World (Radio Edit),8,5,188,,,,
9,up,Republica,Ready to Go,9,4,183,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),10,8,188,,,,
11,up,Bob Sinclar,Love Generation,23,8,66,,,,
12,down,Empire of the Sun,We Are the People,11,4,188,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,4,187,,,,
14,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,189,,,,
15,down,Orchestral Manoeuvres In the Dark,Secret,14,5,188,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,11,177,,,,
17,down,Hardwell,Spaceman (Original Mix),16,7,183,,,,
18,down,Orchestral Manoeuvres In the Dark,Electricity,17,4,186,,,,
19,-,Seamus Haji,Last Night a DJ Saved My Life (Dr Packer Remix),-,19,1,,,,
20,-,Marvin Aloys,Fairy Tale (Mike Millrain Remix),-,20,1,,,,
21,down,Dengue Dengue Dengue,Simiolo,18,8,169,,,,
22,-,SihAlex,Oiiaoiia Extended,-,22,1,,,,
23,down,Skrillex,Kill Everybody,20,19,176,,,,
24,down,Petit Biscuit,Sunset Lover,21,8,118,,,,
25,-,Offer Nissim & Nasrin Kadri,Lusi,-,25,1,,,,
26,down,The Postal Service,Such Great Heights,22,20,159,,,,
27,-,Beanfield,Mr. Park,-,27,1,,,,
28,down,White Town,Your Woman,24,10,170,,,,
29,-,Kraak & Smaak,Money in the Bag (Radio Edit),-,29,1,,,,
30,down,Stray Kids,MANIAC,25,1,36,,,,
31,-,Mazuré,Pristine,-,31,1,,,,
32,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,7,70,,,,
33,down,Chet Faker,Gold,27,14,101,,,,
34,down,Jessica Jay,Casablanca,28,10,67,,,,
35,down,Marconi Union,"Weightless, Pt. 1",29,3,39,,,,
36,up,Freenzy Music,"Takoflow (feat. Mosby, Ric Waves & Jhonny Weezy)",46,36,2,,,,
37,up,Hot Chip,Ready for the Floor (Extended Version),56,37,2,,,,
38,-,Liu,Ringtone Drop (Radio Edit),-,17,12,,,,
39,-,Dan Garcia & Yng Lvcas,Tuci y Perreo,-,39,1,,,,
40,-,Tiga & Zyntherius,Sunglasses at Night (Naughty's 4 2da Floor Remix),-,40,1,,,,
41,-,INNDRIVE,Shake It (Extended),-,41,19,,,,
42,down,Reflex Blue,Sacred Plant,37,37,2,,,,
43,down,Eli Escobar,Deep Down Inside (Dub Mix),41,41,2,,,,
44,up,Adrian Cervera,DESPECHÁ (Dance Mix),45,44,2,,,,
45,down,Orchestral Manoeuvres In the Dark,Dreaming,32,19,183,,,,
46,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,26,3,,,,
47,down,Public Memory,Savage Grin,30,30,2,,,,
48,-,LCD Soundsystem,Dance Yrself Clean (Live at Madison Square Garden),-,48,1,,,,
49,down,Cosmic Vibrations,It's a Dream,34,34,2,,,,
50,-,Big Wild,6's to 9's (feat. Rationale),-,50,4,,,,
51,-,leadwave,Memories,-,51,1,,,,
52,-,San Pacho,Trompeta,-,52,3,,,,
53,-,Mr. Fingers,Country Rhodes,-,53,1,,,,
54,-,Jay Santos,Caliente (Radio Edit),-,54,2,,,,
55,-,Antent,First Snow,-,55,1,,,,
56,-,Mr. Fingers,Tekjazz,-,56,1,,,,
57,-,Øneheart,Apathy,-,57,1,,,,
58,-,Vendredi sur Mer,La femme a la peau bleue,-,58,2,,,,
59,-,Matt Masters,I've Opened My Eyes (feat. Mark Pearson) [Art Of Tones Instrumental],-,59,1,,,,
60,-,New Order,Be a Rebel (Arthur Baker Remix),-,60,1,,,,
61,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,61,1,,,,
62,-,Portable,Guiding Me,-,62,1,,,,
63,-,Fybe:one,Too High,-,63,1,,,,
64,-,Silicone Soul,"Right On! (12"" Disco Edit)",-,64,1,,,,
65,-,Fred again..,Danielle (smile on my face),-,53,1,,,,
66,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,66,1,,,,
67,-,Tiësto & Allure,The Loves We Lost (Tiësto Presents Allure) [Tilt Remix],-,67,1,,,,
68,-,Metronomy,The Look,-,51,8,,,,
69,-,Yaeji,raingurl,-,40,3,,,,
70,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,70,1,,,,
71,down,Porter Robinson,Get Your Wish,69,69,4,,,,
72,down,Mork,Jaws (Original Version),70,70,2,,,,
73,down,Swink,One Way Ticket,71,71,2,,,,
74,down,Swink,Loneliness,72,72,2,,,,
75,down,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),73,73,2,,,,
