Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,27,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,27,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,27,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,27,,,,
5,up,M.I.A.,Paper Planes,7,3,27,,,,
6,up,Owl City,Fireflies,6,3,27,,,,
7,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,27,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,27,,,,
9,down,M83,Midnight City,8,2,27,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,27,,,,
11,up,Moby,Porcelain,12,9,27,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],14,3,27,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,27,,,,
14,up,Empire of the Sun,We Are the People,16,4,27,,,,
15,up,Crystal Fighters,At Home,17,2,27,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,18,5,27,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,19,4,26,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,20,4,25,,,,
19,-,Møme,Playground,-,19,1,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,27,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,27,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,13,,,,
23,up,Daft Punk,One More Time (Short Radio Edit),25,8,27,,,,
24,up,Pato Banton,Go Pato,26,4,27,,,,
25,-,Cannons,Fire for You,-,25,1,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,27,2,27,,,,
27,up,Moby,Natural Blues,28,21,27,,,,
28,down,Disclosure,Latch (feat. Sam Smith),11,11,17,,,,
29,up,Disclosure,Omen (feat. Sam Smith),29,16,27,,,,
30,down,Disclosure,Latch (Live),13,7,27,,,,
31,-,Møme,Hold On (feat. Dylan Wright),-,31,1,,,,
32,down,Orchestral Manoeuvres In the Dark,Electricity,30,4,27,,,,
33,down,David Guetta,One Love (feat. Estelle),31,22,27,,,,
34,down,The Prodigy,Breathe,32,21,24,,,,
35,down,Republica,Ready to Go,34,4,25,,,,
36,up,M83,Wait,36,18,27,,,,
37,up,Orchestral Manoeuvres In the Dark,Dreaming,39,19,25,,,,
38,up,Poolside,Harvest Moon,40,29,27,,,,
39,up,OMfG,Hello,41,27,27,,,,
40,up,Hardwell,Spaceman (Original Mix),42,7,27,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),44,29,27,,,,
42,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,42,1,,,,
43,up,Skrillex,Kill Everybody,45,19,27,,,,
44,-,Dlina Volny,I'm Not Allowed,-,44,1,,,,
45,-,SHAUN,Way Back Home,-,30,1,,,,
46,-,YACHT,Le Goudron (Long Version),-,46,1,,,,
47,-,Ben Lukas Boysen,Kenotaph,-,47,1,,,,
48,-,St Germain,Mignone (2020 Remastered Version),-,48,1,,,,
49,-,Dany Mark,Toda Mi Vida (feat. Lowsan Melgar & Robbie Herrera),-,49,1,,,,
50,-,St Germain,Sexy & Smooth (2020 Remastered Version),-,50,1,,,,
51,up,White Town,Your Woman,58,10,23,,,,
52,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,52,1,,,,
53,-,Zeb,Rude Boy Style,-,53,1,,,,
54,-,Zeb,Nafas,-,54,1,,,,
55,-,Chris Malinchak,See You Smile,-,55,1,,,,
56,-,Coppola,Kings & Queens (feat. 2STRANGE),-,56,1,,,,
57,-,Angelo Ferreri,I’m Surprise (Studioheist Remix),-,57,1,,,,
58,down,Dengue Dengue Dengue,Simiolo,46,8,26,,,,
59,down,The Postal Service,Such Great Heights,47,20,21,,,,
60,-,Kraftwerk,The Model,-,60,1,,,,
61,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,61,1,,,,
62,-,The Prodigy,Timebomb Zone,-,46,1,,,,
63,-,Moby,The Day,-,59,1,,,,
64,down,Kiesza,Hideaway,50,30,25,,,,
65,up,Daft Punk,Around the World (Radio Edit),66,5,27,,,,
66,down,Disclosure,Magnets (feat. Lorde),52,32,14,,,,
67,up,Alvaro Am,Many Come,67,67,2,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,55,42,22,,,,
69,up,AceMo,Slow Flight.Motherland (feat. Ari Finkel),69,69,2,,,,
70,-,Rhye,Beautiful,-,64,1,,,,
71,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,71,1,,,,
72,-,Bonobo,The Keeper,-,65,1,,,,
73,-,Hippie Sabotage,Devil Eyes,-,44,2,,,,
74,down,Declan DP,Wanderlust,48,48,2,,,,
75,down,DJ PV & Miel San Marcos,Danzo en El Río (Remix),49,49,2,,,,
76,down,Dead Comrade,Clap It Shut,51,51,2,,,,
77,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,3,,,,
78,down,Ende,Rome Monochrome (Original Mix),53,53,2,,,,
79,-,FKA twigs,mary magdalene,-,75,1,,,,
80,-,Claptone,Animal (feat. Clap Your Hands Say Yeah),-,80,1,,,,
81,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,57,1,,,,
82,-,Chaka Kenn,Thinking About My Baby,-,82,1,,,,
83,-,Grimes,Oblivion,-,46,2,,,,
84,-,NEFFEX,Destiny,-,66,1,,,,
85,-,NEFFEX,Grateful,-,69,3,,,,
86,-,San Miguel,Paraiso (Monada Remix),-,86,1,,,,
87,-,Acapulco,CLAVADISTAS (Original Peruz Mix),-,87,1,,,,
88,-,St Germain,Deep in It,-,88,1,,,,
89,-,Kraftwerk,Trans Europe Express,-,89,1,,,,
90,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,90,1,,,,
91,-,Andrea,Liquid,-,91,1,,,,
92,-,Andrea,LS September,-,92,1,,,,
93,down,Seven13,Limitless (Despair),33,33,2,,,,
94,-,Kraftwerk,Autobahn,-,83,1,,,,
95,down,Zileer Dash,Unity,35,35,2,,,,
96,-,Moby,That's When I Reach for My Revolver (Moby's Mix),-,96,1,,,,
97,-,Tabata Songs,Back in Black (Tabata Mix),-,97,1,,,,
98,down,Years & Years,Desire (Gryffin Remix),56,15,16,,,,
99,down,Chet Faker,Gold,63,14,19,,,,
100,down,Nuits De Sons,Tierra (Luis Junior Flamenco Mix),37,37,2,,,,
