Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,123,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,106,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,156,,,,
4,up,Owl City,Fireflies,4,3,156,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,158,,,,
6,up,M83,Midnight City,7,2,157,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,157,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,157,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,158,,,,
10,up,Moby,Porcelain,10,9,157,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,154,,,,
12,up,Empire of the Sun,We Are the People,12,4,157,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,156,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,155,,,,
15,up,Hot Natured,Benediction,16,13,122,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,17,5,157,,,,
17,up,The Chemical Brothers,Wide Open,18,12,68,,,,
18,up,Crystal Fighters,At Home,19,2,157,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,158,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,118,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,157,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,138,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,156,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,158,,,,
25,-,SG Lewis,Something About Your Love,-,25,1,,,,
26,up,Pato Banton,Go Pato,31,4,154,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,4,157,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,157,,,,
29,up,Patricio Suárez Vértiz,Disco Bar (Edit),35,21,4,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,28,2,154,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),29,8,157,,,,
32,down,Disclosure,Latch (feat. Sam Smith),30,11,146,,,,
33,down,Moby,Natural Blues,32,21,157,,,,
34,up,M.I.A.,Paper Planes,34,3,158,,,,
35,up,M83,Wait,36,18,157,,,,
36,up,Republica,Ready to Go,37,4,152,,,,
37,up,Disclosure,Omen (feat. Sam Smith),39,16,156,,,,
38,down,Disclosure,Latch (Live),14,7,124,,,,
39,down,The Prodigy,Breathe,38,21,154,,,,
40,up,David Guetta,One Love (feat. Estelle),40,22,157,,,,
41,-,Björk,Mycelia,-,41,1,,,,
42,-,Charlotte Gainsbourg,Sylvia Says (Tensnake Remix),-,42,1,,,,
43,-,Dj Mane,Holly Dolly,-,43,1,,,,
44,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,152,,,,
45,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,45,1,,,,
46,down,Hardwell,Spaceman (Original Mix),42,7,153,,,,
47,-,Le Peuple de l'Herbe,P.H. Theme (Dub Party Mix),-,47,1,,,,
48,-,Le Peuple de l'Herbe,Reggaematic,-,48,1,,,,
49,down,Poolside,Harvest Moon,43,29,156,,,,
50,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,50,1,,,,
51,-,Happy Birthday,Happy Birthday (Silly Squirrels in Space),-,51,1,,,,
52,-,Mr. Scruff,Sky Blue,-,52,1,,,,
53,-,Chaos In the CBD,Liquid Experience,-,53,1,,,,
54,-,The Blaze,DREAMER,-,54,1,,,,
55,down,Duke Dumont,Ocean Drive (Extended Mix),45,29,156,,,,
56,-,Mappa Mundi,Serendipity (Take 1),-,56,1,,,,
57,-,Chaos In the CBD,Echolocation,-,57,1,,,,
58,up,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,66,58,2,,,,
59,up,Fantastic Man,Trojan Force,68,59,2,,,,
60,up,Snaktak,Salta Que Salta (feat. Yorman Valencia),69,60,2,,,,
61,up,Aileen Quinn & Orphans,Tomorrow,70,61,2,,,,
62,up,Restrepo DJ & Snaktak,Machuca,71,62,2,,,,
63,-,David Dorad,Murmeli (Original Piano by Orkan Türkmen),-,63,1,,,,
64,-,Satl,Frozen,-,64,1,,,,
65,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo Garage Mix Instrumental),-,65,1,,,,
66,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo House Mix Instrumental),-,66,1,,,,
67,-,"Kapote, Kosmo Kint & Andres",Misbehave (Andres Remix Extended),-,67,1,,,,
68,down,White Town,Your Woman,47,10,144,,,,
69,-,Ronin,Distant Bar,-,69,1,,,,
70,-,Chubby Chunks,Testament One (Loveface Remix),-,70,1,,,,
71,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo Garage Mix),-,71,1,,,,
72,-,Ikarus,A Secret of Ikarus (Toru S. Original Mix Edit),-,72,1,,,,
73,-,Combichrist,Not My Enemy,-,73,1,,,,
74,-,Amorf,Manifold Surface,-,74,1,,,,
75,-,Combichrist,Compliance,-,75,1,,,,
76,-,Amorf,Reflections,-,76,1,,,,
77,-,The Usual Suspects,Nightstalkin',-,77,1,,,,
78,-,Cignol,Basic Information,-,78,1,,,,
79,-,Hardway Brothers,Mania Theme (Andrew Weatherall Remix),-,79,1,,,,
80,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,44,,,,
81,down,Orchestral Manoeuvres In the Dark,Electricity,44,4,156,,,,
82,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,17,,,,
83,down,Prime Time Band & Blank & Jones,Fall In Love In Outer Space (Blank & Jones Ride a Sunbeam Rework),50,50,2,,,,
84,down,La Dame,Dazzled (feat. Florian Pellissier),51,51,2,,,,
85,-,Portishead,Sour Times,-,41,3,,,,
86,down,La Dame,Suaves Rumores (feat. Mr Jo),52,52,2,,,,
87,down,Kilbey Kennedy,There Were Times,54,54,2,,,,
88,down,The Mechanical Man,Parameter 3,56,56,2,,,,
89,down,Panix,Delayed (feat. J.Mudie),57,57,2,,,,
90,down,"Softmal, Dot Larissa & LLølita",Together,58,58,2,,,,
91,-,Kapote & Kosmo Kint,Misbehave (Andres Remix Instrumental),-,67,1,,,,
92,-,Manuold,Black Skin,-,68,1,,,,
93,-,Manuold,I Remember,-,69,1,,,,
94,-,Manuold,Old Road,-,70,1,,,,
95,-,Kebu,Crockett's Theme (Live),-,71,1,,,,
96,-,Skwerl,Betaserc,-,72,1,,,,
97,-,Skwerl,All Woman,-,73,1,,,,
98,down,Hot Chip,Ready for the Floor (Hot Chip V.I.P. Mix),33,33,2,,,,
99,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,55,2,,,,
100,-,GusGus,Gun,-,100,1,,,,
