Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,193,,,,
2,-,HUI,Whale,-,2,1,,,,
3,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,190,,,,
4,down,Crystal Fighters,At Home,3,2,192,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,189,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,192,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,187,,,,
8,up,M.I.A.,Paper Planes,8,3,193,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),11,8,192,,,,
10,down,Daft Punk,Around the World (Radio Edit),9,6,192,,,,
11,down,Republica,Ready to Go,10,4,187,,,,
12,up,Empire of the Sun,We Are the People,12,4,192,,,,
13,up,Pato Banton,Go Pato,13,4,187,,,,
14,-,g3ox_em,GigaChad Theme (Phonk House Version),-,14,1,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,4,191,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,17,6,193,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,18,5,192,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,11,181,,,,
19,up,Hardwell,Spaceman (Original Mix),20,7,187,,,,
20,down,Chet Faker,Gold,14,14,105,,,,
21,up,Orchestral Manoeuvres In the Dark,Electricity,23,4,190,,,,
22,-,Tom Damage,Took a Chance,-,22,1,,,,
23,-,FLOYD WONDER,Mas Queso,-,23,1,,,,
24,up,Dengue Dengue Dengue,Simiolo,27,8,173,,,,
25,-,Max Noise,As It Was (feat. Max Lodini) [Remix],-,25,1,,,,
26,up,Skrillex,Kill Everybody,29,19,180,,,,
27,up,Petit Biscuit,Sunset Lover,31,8,122,,,,
28,up,The Postal Service,Such Great Heights,33,20,163,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,187,,,,
30,up,White Town,Your Woman,37,10,174,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),38,1,191,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,1,171,,,,
33,up,Stray Kids,MANIAC,39,1,40,,,,
34,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,7,74,,,,
35,up,Jessica Jay,Casablanca,42,10,71,,,,
36,-,LSSNS,Gemini,-,36,1,,,,
37,up,Kevin de Vries & Mau P,Metro,57,37,2,,,,
38,up,Walanker,Stupid Heart,58,38,2,,,,
39,-,DVRST,Close Eyes,-,21,4,,,,
40,up,Marconi Union,"Weightless, Pt. 1",55,3,43,,,,
41,-,Kordhell,Murder In My Mind,-,40,8,,,,
42,-,Goldie,Inner City Life (4 Hero Part 1),-,40,1,,,,
43,-,Bob Sinclar,Love Generation,-,8,69,,,,
44,-,Lara Nuh & Mono con Suerte,Rumba de Muerte (Remix),-,41,1,,,,
45,up,"Squiz Nine, One Rose & Chadi & Fadi",Mdma (feat. Pash & Nindo),45,45,2,,,,
46,down,Let's Talk,The Clock Ticks On,16,16,2,,,,
47,-,Crystal Castles,Vanished,-,38,5,,,,
48,down,No Regular Play,El Dorado (Jacques Renault Remix),34,34,2,,,,
49,-,SHADXWBXRN,WARRIOR,-,49,1,,,,
50,-,MoonDeity,Neon Blade,-,50,2,,,,
51,-,Pet Shop Boys,So Hard (Extended Dance Mix) [2018 Remastered Version],-,51,1,,,,
52,-,Duke Dumont,Ocean Drive,-,32,11,,,,
53,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,66,,,,
54,-,Jamiroquai,You Give Me Something,-,54,1,,,,
55,-,Charlotte Adigéry & Bolis Pupul,Haha,-,55,1,,,,
56,-,The Soft Pink Truth,Sinning,-,56,1,,,,
57,-,Kavinsky,Nightcall,-,43,6,,,,
58,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,53,7,,,,
59,-,Carlprit,Fiesta (Video Edit),-,59,1,,,,
60,-,Tacabro,Tacata (Radio Edit),-,60,2,,,,
61,down,S3BZS,Montagem - Pr Funk,41,41,2,,,,
62,down,Mr. Pig & Potencia Lirical,CLI CLI Clan Clan,43,43,2,,,,
63,-,Waajeed,Right Now (Edit),-,63,1,,,,
64,-,Fleur Shore,Don't Tell Me What To Do,-,64,1,,,,
65,-,Untrue,Too Much Choon,-,65,1,,,,
66,-,Grauzone,Eisbär,-,44,2,,,,
67,-,Rodriguez,No Voy a Llorar (feat. Ander & Rossi) [Radio Edit],-,67,1,,,,
68,-,Crystal Castles,Untrust Us,-,68,1,,,,
69,-,Goldie,State of Mind (Hip Hop Instrumental),-,69,1,,,,
70,-,Mr. Tony Technics,Keep Me Moving,-,70,1,,,,
71,-,Beat To Be,Was Zum Fick,-,71,1,,,,
72,-,Beat To Be,Bad Miracles,-,72,1,,,,
73,-,Monolink,Return to Oz (ARTBAT Remix),-,46,8,,,,
74,-,DJ Fourteen,Tyler the Creator - Dogtooth (DJ Fourteen Fx),-,74,1,,,,
75,up,RÜFÜS DU SOL,On My Knees,75,50,6,,,,
76,up,Ginchy,Aruarian Dance,76,65,3,,,,
77,up,Swayzak,Fukumachi (2023 Edit),77,77,2,,,,
78,up,Swayzak,Blocks (2023 Edit),78,78,2,,,,
