Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,15,,,,
2,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,15,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,15,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,15,,,,
5,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],3,2,15,,,,
6,down,M.I.A.,Paper Planes,5,3,15,,,,
7,down,Owl City,Fireflies,4,3,15,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),9,1,15,,,,
9,down,M83,Midnight City,7,2,15,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,15,,,,
11,up,Moby,Porcelain,11,9,15,,,,
12,down,Disclosure,Latch (Live),10,7,15,,,,
13,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,15,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,15,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,15,,,,
16,down,Empire of the Sun,We Are the People,15,4,15,,,,
17,up,Years & Years,Desire (Gryffin Remix),57,15,8,,,,
18,down,Crystal Fighters,At Home,16,2,15,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,17,5,15,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,18,4,14,,,,
21,down,Daft Punk,Around the World (Radio Edit),19,5,15,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,15,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,15,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,12,2,,,,
25,down,Daft Punk,One More Time (Short Radio Edit),24,8,15,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,25,2,15,,,,
27,down,Moby,Natural Blues,26,21,15,,,,
28,down,Orchestral Manoeuvres In the Dark,If You Leave,22,4,13,,,,
29,down,Disclosure,Omen (feat. Sam Smith),28,16,15,,,,
30,up,Orchestral Manoeuvres In the Dark,Electricity,30,4,15,,,,
31,up,Kina,Get You the Moon (feat. Snøw),32,11,15,,,,
32,down,David Guetta,One Love (feat. Estelle),31,22,15,,,,
33,down,The Prodigy,Breathe,27,21,12,,,,
34,up,Kiesza,Hideaway,64,30,15,,,,
35,down,Republica,Ready to Go,33,4,15,,,,
36,down,Orchestral Manoeuvres In the Dark,Dreaming,34,19,13,,,,
37,down,M83,Wait,35,18,15,,,,
38,down,Poolside,Harvest Moon,36,29,15,,,,
39,down,OMfG,Hello,37,27,15,,,,
40,down,Hardwell,Spaceman (Original Mix),39,7,15,,,,
41,-,M83,Outro,-,36,4,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),29,29,15,,,,
43,down,Pato Banton,Go Pato,42,4,15,,,,
44,up,Skrillex,Kill Everybody,89,19,15,,,,
45,up,Dengue Dengue Dengue,Simiolo,93,8,15,,,,
46,-,White Town,Your Woman,-,10,14,,,,
47,-,Moby,Why Does My Heart Feel So Bad?,-,42,14,,,,
48,-,Disclosure,Magnets (feat. Lorde),-,32,4,,,,
49,-,Chet Faker,Gold,-,14,13,,,,
50,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,12,,,,
51,-,The Prodigy,Firestarter,-,31,8,,,,
52,-,Jamie xx,Loud Places (feat. Romy),-,48,9,,,,
53,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,10,,,,
54,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,10,,,,
55,-,Linkoban,Oh Oh,-,49,9,,,,
56,-,The Living Tombstone,Five Nights at Freddy's,-,19,10,,,,
57,-,Luca Bacchetti,Tango,-,57,1,,,,
58,up,Natty Bong,Royals,63,58,2,,,,
59,-,YNZN.P,How About That,-,59,1,,,,
60,down,The Postal Service,Such Great Heights,38,20,11,,,,
61,-,Massive Attack,Teardrop,-,34,9,,,,
62,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,49,4,,,,
63,down,Bruno Martini,Sun Goes Down (feat. Isadora),49,49,2,,,,
64,-,The Human Experience,Pickin' on Series - Oppression (The Human Experience Remix),-,64,1,,,,
65,down,Alfredo Larico Y Su Sensación Juvenil,Te Amo,52,52,2,,,,
66,down,Alex Lustig,Halcyon,53,53,2,,,,
67,-,Robbenspierre,Shake You Out,-,67,1,,,,
68,-,Guille Placencia & George Privatti,The Sonic Busters,-,68,1,,,,
69,-,Amonn,Lakme (feat. Delibes Flower) [McLaren V2-Edition],-,69,1,,,,
70,-,Da G Twinz,Dorm Room (Carlos Fauvrelle's Big Dub),-,70,1,,,,
71,down,"Jean Bacarreza, WD2N & Bruno Be",Take the Chance,54,54,2,,,,
72,down,Bart&Baker,Troublesome Trumpet (Murder on the Blue Notes) [Radio Edit],55,55,2,,,,
73,down,Rafael Cerato,Going Away,56,56,2,,,,
74,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,31,1,,,,
75,-,Altero,Hot Baby (feat. Joey Busse),-,75,1,,,,
76,-,Sum Wave,After a While / Smile,-,76,1,,,,
77,-,Beatrice Dillon,Workaround Two,-,77,1,,,,
78,-,MOÜGLI,Tú Me Llevas,-,78,1,,,,
79,-,Paskman,Bring Me to Life,-,79,1,,,,
80,-,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),-,80,1,,,,
81,-,The Good Guys,Get Freaky (Lojak Remix) [feat. Marshall],-,64,1,,,,
82,-,Overmono,Phase Magenta,-,82,1,,,,
83,down,Round Table Knights & Bauchamp,Calypso,65,34,4,,,,
84,-,JT Donaldson,Pain,-,84,1,,,,
85,-,Rüdiger Gleisberg,Magic Eyes,-,66,1,,,,
86,-,Tom Gasco & PercyRemix,La Trompeta (feat. Fox Intoned),-,86,1,,,,
87,-,Israel Cruz,Party Up (Radio Edit),-,87,1,,,,
88,-,Paul Kalkbrenner,Das Gezabel,-,88,1,,,,
89,down,DJ King Arthur,Electroperreo,41,41,2,,,,
90,-,M83,Reunion,-,58,7,,,,
91,-,Ahrix,Nova,-,36,7,,,,
92,-,Barry Leitch,Horizon Chase (Easter Egg) [TG Reprise],-,72,1,,,,
93,-,Orchestral Manoeuvres In the Dark,Electricity (Live),-,93,1,,,,
94,-,Tabata Songs,Kanye West (Tabata Mix),-,94,1,,,,
95,-,Luca Giacco,Drive,-,59,1,,,,
96,up,Deejay Jj,El Cartero (Tropical House Mix 2020),97,96,2,,,,
97,down,Tribilín Sound & Rolo Gallardo,Cariño Bonito,77,77,2,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,72,2,,,,
99,-,Grimes,Genesis,-,43,5,,,,
100,-,Ofenbach,Be Mine,-,43,4,,,,
