Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,239,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,236,,,,
3,up,Crystal Fighters,At Home,4,2,238,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,6,2,231,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],7,3,235,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,8,4,238,,,,
7,up,M.I.A.,Paper Planes,10,3,235,,,,
8,up,Empire of the Sun,We Are the People,9,4,237,,,,
9,-,aLee DJ,Tienes un Mensaje (Remix),-,9,1,,,,
10,up,Republica,Ready to Go,11,4,233,,,,
11,up,Marconi Union,"Weightless, Pt. 1",26,3,86,,,,
12,up,Daft Punk,One More Time (Short Radio Edit),12,8,237,,,,
13,up,Pato Banton,Go Pato,14,4,233,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,6,238,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,17,4,237,,,,
16,up,Kina,Get You the Moon (feat. Snøw),19,11,227,,,,
17,up,Hardwell,Spaceman (Original Mix),20,7,233,,,,
18,up,Orchestral Manoeuvres In the Dark,Electricity,21,4,236,,,,
19,up,Petit Biscuit,Sunset Lover,22,8,168,,,,
20,up,Dengue Dengue Dengue,Simiolo,23,8,219,,,,
21,up,Skrillex,Kill Everybody,24,19,226,,,,
22,up,The Postal Service,Such Great Heights,25,20,209,,,,
23,down,Orchestral Manoeuvres In the Dark,Secret,18,5,238,,,,
24,up,Jessica Jay,Casablanca,27,10,114,,,,
25,up,Stray Kids,MANIAC,29,1,86,,,,
26,-,Medasin,Magic,-,26,1,,,,
27,up,Chet Faker,Gold,30,14,151,,,,
28,-,Medasin & Elijah Fox,Pulled Apart,-,28,1,,,,
29,-,my head is empty,i was only temporary 2 u (Super Slowed),-,29,1,,,,
30,-,my head is empty,i was only temporary 2 u (Sped Up),-,30,1,,,,
31,-,my head is empty & Miranda Rain,A Way Out,-,31,1,,,,
32,-,my head is empty,"Life, On Hold",-,32,1,,,,
33,-,Freddie James,Get Up and Boogie,-,33,1,,,,
34,-,Holy Ghost!,Crime Cutz (Neon Indian vs. Holy Ghost! Remix),-,34,1,,,,
35,down,Daft Punk,Around the World (Radio Edit),5,5,234,,,,
36,-,Dan Deacon,The Crystal Cat,-,36,1,,,,
37,down,Orchestral Manoeuvres In the Dark,Dreaming,31,19,230,,,,
38,down,Offer Nissim & Arik Einstein,What's Done Is Done (Radio Edit),35,35,2,,,,
39,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),46,39,2,,,,
40,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,30,,,,
41,up,RuPaul,Sissy That Walk,49,41,2,,,,
42,up,Babert,Fly Up to the Sky,53,42,2,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,232,,,,
44,-,Home,Resonance,-,44,1,,,,
45,-,M-High,Harmony In the Distance,-,45,2,,,,
46,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,7,117,,,,
47,-,June Marieezy,Fly (FKJ Remix),-,47,2,,,,
48,-,Erlando & Jules Kyng,Fields Of Gold,-,48,1,,,,
49,-,The New Division,Synthetique,-,35,1,,,,
50,-,Dengue Dengue Dengue,Serpiente Dorada,-,50,7,,,,
51,-,Wanda Nara & Negro Dub,Bad Bitch,-,5,10,,,,
52,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],32,32,4,,,,
53,-,insensible & énouement,Vertigo,-,36,1,,,,
54,-,Carl Cox,Time for House Music,-,54,1,,,,
55,-,Aphex Twin,Blackbox Life Recorder 21f,-,22,3,,,,
56,-,Kinky,Oye Como Va,-,56,1,,,,
57,-,Porter Robinson,Musician,-,57,1,,,,
58,-,Max Martis & Jessica Chertock,San Francisco,-,58,1,,,,
59,-,Kraftwerk,Expo 2000 (DJ Rolando Mix),-,59,1,,,,
60,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,60,1,,,,
61,-,RuPaul,Sexy Drag Queen (dootdoot 'doot-swift' Remix),-,37,1,,,,
62,-,DJ Rolando,Knights of the Jaguar,-,62,1,,,,
63,-,Aphex Twin,#3,-,63,1,,,,
64,-,Rae Green,DANCING WITH MY SOULMATE,-,64,1,,,,
65,-,Adore Delano,Foreign Lover,-,38,1,,,,
66,-,John Beltran,Nitric,-,66,1,,,,
67,-,John Beltran,The Dawn,-,67,1,,,,
68,down,PEPE RODRIGUEZ,INSTA GRAM,3,3,2,,,,
69,-,Djvi,Can't Let Go,-,58,1,,,,
70,-,Djvi,xStep,-,60,1,,,,
71,-,Djvi,Cycles,-,67,1,,,,
72,-,Sean Paul,Get Busy,-,52,6,,,,
73,down,Pastel Ghost,Dark Beach,54,42,10,,,,
74,-,Martin Solveig & Dragonette,Hello (Super Edit),-,74,1,,,,
75,down,Joost & DJ Klingelton,Europapa (Ringtone),15,15,3,,,,
76,down,CRi,Losing My Mind (feat. Jesse Mac Cormack),55,55,2,,,,
