Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,1,1,,,,
2,-,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",-,1,1,,,,
3,-,Michael Kaeshammer,Do You Believe? (feat. Curtis Salgado),-,1,6,,,,
4,-,Etta James,Cry Like a Rainy Day,-,4,1,,,,
5,-,"Jesse ""Babyface"" Thomas",Down in Texas,-,5,1,,,,
6,-,Bessie Smith,Summertime,-,6,1,,,,
7,-,Jon Lucien,This Could Be Paradise,-,3,1,,,,
8,-,Ana Popovic,Every Kind of People,-,1,12,,,,
9,-,Lena Horne,Beale Street Blues (Remastered),-,1,10,,,,
10,-,Blind Willie Johnson,Keep Your Lamp Trimmed and Burning,-,10,1,,,,
11,-,Mat McHugh,By the Sea,-,1,2,,,,
12,-,Benny Carter,I'm the Caring Kind,-,3,3,,,,
