Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Volker Hoochie Coochie Man Schäfer,Boogie Woogie Runner,-,1,4,,,,
2,-,ライ・クーダー,Good Morning Mr. Railroad Man,-,2,1,,,,
3,-,Sači Anahita,"Yoshi, Ikuzo...!",-,2,8,,,,
4,-,Takashi Yoshima,Tokyo Story,-,1,2,,,,
5,-,Kota Sawaguchi Trio,Doyoubi no Tamanegi,-,1,2,,,,
6,-,ベニー・カーター,I Can't Get Started,-,2,3,,,,
7,-,Travellin´Brothers,Swing & Jive,-,1,2,,,,
8,down,吾妻光良 & The Swinging Boppers,バッチグー,7,4,4,,,,
9,-,憂歌団,大阪ビッグ・リバー・ブルース(Album Mix),-,7,2,,,,
10,-,Kim Pensyl,Morning Isle,-,1,6,,,,
11,-,W.C. Handy's Orchestra,St. Louis Blues,-,11,1,,,,
