Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Blues We Like,-,1,1,,,,
2,-,Eric Clapton,Wonderful Tonight,-,1,2,,,,
3,-,Bob Dylan,Blowin' In the Wind,-,1,11,,,,
4,-,Charlie Musselwhite,The Blues Overtook Me,-,4,1,,,,
5,-,T字路s,これさえあれば,-,2,4,,,,
6,-,Takashi Yoshima,Sushironohana,-,6,1,,,,
7,-,Nick Cohen,Big Time (feat. Noel McKoy),-,7,1,,,,
8,-,Eric Clapton,Layla (Live),-,7,3,,,,
9,-,"Little Esther, The Robins & Johnny Otis",Double Crossing Blues,-,9,1,,,,
10,-,吾妻光良 & The Swinging Boppers,やっぱり肉を喰おう,-,1,1,,,,
11,-,Mary Flower,Three Sisters' Waltz,-,11,1,,,,
12,-,Buddy Guy,Five Long Years,-,9,1,,,,
13,-,Keb' Mo',We Don't Need It,-,3,1,,,,
