Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kota Sawaguchi Trio,Doyoubi no Tamanegi,-,1,4,,,,
2,-,大木 トオル,Everynight Woman 1985,-,2,2,,,,
3,-,吾妻光良 & The Swinging Boppers,最後まで楽しもう,-,3,2,,,,
4,-,Odyssey,Native New Yorker (Re-recorded Version),-,4,1,,,,
5,up,Volker Hoochie Coochie Man Schäfer,Boogie Woogie Runner,14,1,7,,,,
6,-,ベニー・カーター,Some of These Days,-,1,16,,,,
7,-,Deanna Bogart,Hot Fun In the Summertime,-,2,2,,,,
8,-,Etta James,At Last,-,1,3,,,,
9,-,Shelley Neill,In My Solitude,-,2,9,,,,
10,-,Taj Mahal,Caldonia,-,10,1,,,,
11,-,Dr.Bekken,Sometimes I Feel Like a Motherless Child,-,11,1,,,,
12,up,Freddy Della,Just Way You Are,13,6,6,,,,
