Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高田漣,コーヒーブルース,-,1,1,,,,
2,-,Stevie Ray Vaughan & Double Trouble,Lenny,-,2,1,,,,
3,-,Julie London,Easy Street,-,3,2,,,,
4,-,Roy Buchanan,The Messiah Will Come Again,-,4,1,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,5,1,,,,
6,-,Bob Dylan,Blowin' In the Wind,-,1,9,,,,
7,-,Taj Mahal & Keb' Mo',All Around the World,-,1,7,,,,
8,-,Stevie Ray Vaughan & Double Trouble,Mary Had a Little Lamb,-,8,1,,,,
9,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,1,3,,,,
10,-,Benny Carter,Rose Room,-,3,3,,,,
11,-,Buddy Johnson & Ella Johnson,When My Man Comes Home,-,4,5,,,,
12,-,Benny Carter,I'm the Caring Kind,-,3,4,,,,
13,-,フレディ・マーティン,The Lady from 29 Palms,-,2,10,,,,
