Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,1,14,,,,
2,-,George Jinda,Just My Imagination,-,1,20,,,,
3,-,Bob Dylan,Blowin' In the Wind,-,1,13,,,,
4,-,憂歌団,君といつまでも (ステイ・ウィズ・ユー・フォーエバー),-,4,1,,,,
5,-,Benny Carter,Diga Diga Doo,-,1,6,,,,
6,-,Kota Sawaguchi Trio,Doyoubi no Tamanegi,-,1,3,,,,
7,-,Dorothy Moore,Misty Blue,-,1,3,,,,
8,-,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),-,1,7,,,,
9,-,Etta James,At Last,-,1,2,,,,
10,-,Bonnie Raitt,Just Like That,-,1,2,,,,
11,-,Benny Carter,Just a Baby's Prayer At Twilight,-,3,6,,,,
12,-,Etta James,Embraceable You,-,1,5,,,,
