Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,4,,,,
2,-,George Benson,Nadine (Is It You),-,2,2,,,,
3,-,blues.the-butcher-590213,Mannish Boy,-,3,1,,,,
4,-,Deanna Bogart,Hot Fun In the Summertime,-,2,3,,,,
5,-,Benny Carter,Diga Diga Doo,-,1,7,,,,
6,-,Lena Horne,Beale Street Blues (Remastered),-,1,12,,,,
7,-,Boz Scaggs,Little Miss Night and Day,-,4,3,,,,
8,-,吾妻光良 & The Swinging Boppers,物件に出物なし2006(live),-,4,5,,,,
9,-,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",-,1,3,,,,
10,-,Kenny Wayne Shepherd Band,Woman Like You,-,1,1,,,,
11,-,ポール・バターフィールズ・ベター・デイズ,Please Send Me Someone to Love,-,1,2,,,,
12,-,B.B. King,Early In the Mornin',-,12,1,,,,
13,-,憂歌団,嫌んなった,-,13,1,,,,
14,-,Al Miller,I Found a Four-Leaf Clover,-,4,2,,,,
