Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,The Very Thought of You,-,1,5,,,,
2,-,Network Music Ensemble,Steel String Regrets,-,1,1,,,,
3,-,アル・クーパー,Jolie,-,2,6,,,,
4,-,Keb' Mo',One Friend,-,1,2,,,,
5,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,2,3,,,,
6,-,Taj Mahal & The Hula Blues,African Herbman,-,6,1,,,,
7,-,Taj Mahal,Statesboro Blues,-,3,4,,,,
8,-,Taj Mahal,Take a Giant Step,-,8,1,,,,
9,up,Taj Mahal,You Got It,10,2,6,,,,
10,-,Taj Mahal,Six Days On the Road,-,5,1,,,,
11,-,Makoto Okazaki,peaceful dance,-,11,1,,,,
12,down,The Otis Rush Blues Band,I Can't Quit You Baby,8,1,35,,,,
13,-,Robert Randolph & The Family Band,Soul Refreshing,-,2,5,,,,
