Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Middleton,Cherry Blossom Blue,-,1,1,,,,
2,-,Eric Clapton,Believe In Life,-,1,13,,,,
3,-,Bob Dylan,Blowin' In the Wind,-,1,5,,,,
4,-,Various Artists,Begin The Beguine,-,4,1,,,,
5,-,Julie London,Easy Street,-,3,1,,,,
6,-,Various Artists,Lovin' Blues,-,6,1,,,,
7,-,Brothers from Other Mothers,Some People,-,7,2,,,,
8,-,Fattburger,Oye Como Va,-,4,2,,,,
9,-,Little Richard,Tutti Frutti,-,1,1,,,,
10,-,憂歌団,キスに願いを,-,10,1,,,,
