Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Pensyl,Morning Isle,-,1,4,,,,
2,-,Elvis Presley,Lawdy Miss Clawdy,-,2,1,,,,
3,-,Horace Silver,Sweet Stuff,-,3,2,,,,
4,up,Bob Dylan,Blowin' In the Wind,6,1,10,,,,
5,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,5,1,,,,
6,-,Elvis Presley,Blue Suede Shoes,-,6,1,,,,
7,-,ベニー・カーター,Some of These Days,-,1,11,,,,
8,-,Keb' Mo',So Good To Me,-,1,2,,,,
9,-,Bob and Earl,Harlem Shuffle,-,9,1,,,,
10,-,吾妻光良 & The Swinging Boppers,小学校のあの娘,-,10,1,,,,
