Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Domino,Did You Ever See a Dream Walking,-,1,1,,,,
2,-,Charles Mingus,Pithecanthropus Erectus,-,2,1,,,,
3,-,Eddie Daniels,Spring 1,-,1,5,,,,
4,-,Eric Clapton,Key To The Highway (Live),-,4,1,,,,
5,-,Horace Silver,Sweet Stuff,-,3,1,,,,
6,-,ベニー・カーター,I Can't Escape from You,-,1,8,,,,
7,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Trouble in Mind,-,7,2,,,,
8,-,Reuben Wilson,Nobody Knows You When Your Down and Out,-,1,20,,,,
9,-,Rufus Thomas,Do the Funky Penguin (Part 1),-,9,1,,,,
10,-,Meta Four,Put a Little Love In Your Heart,-,10,1,,,,
11,-,Eric Clapton,Believe In Life,-,1,10,,,,
12,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,4,2,,,,
13,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,2,2,,,,
14,-,The Otis Rush Blues Band,I Can't Quit You Baby,-,1,26,,,,
15,-,Ray Charles,"Baby, It's Cold Outside",-,15,1,,,,
16,-,Keb' Mo',Lean On Me,-,2,1,,,,
17,-,Jonny Lang,Still Rainin',-,1,7,,,,
18,-,Michael McDonald,Open the Door,-,3,1,,,,
